Ward,Yes,No,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,593","2,761",636,"8,354","8,990"
1,480,385,84,865,949
"Precinct 1",248,109,26,357,383
"Precinct 2",157,77,11,234,245
"Precinct 3",52,80,25,132,157
"Precinct 4",23,119,22,142,164
2,232,664,92,896,988
"Precinct 1",55,187,37,242,279
"Precinct 2",129,322,37,451,488
"Precinct 3",48,155,18,203,221
3,646,291,69,937,"1,006"
"Precinct 1",359,151,36,510,546
"Precinct 2",287,140,33,427,460
4,593,216,67,809,876
"Precinct 1",296,125,37,421,458
"Precinct 2",297,91,30,388,418
5,845,428,70,"1,273","1,343"
"Precinct 1",397,124,23,521,544
"Precinct 2",287,103,19,390,409
"Precinct 3",161,201,28,362,390
6,"1,069",440,96,"1,509","1,605"
"Precinct 1",321,223,35,544,579
"Precinct 2",370,105,34,475,509
"Precinct 3",378,112,27,490,517
7,"1,728",337,158,"2,065","2,223"
"Precinct 1",396,70,28,466,494
"Precinct 2",370,79,38,449,487
"Precinct 3",410,99,43,509,552
"Precinct 4",351,54,31,405,436
"Precinct 5",201,35,18,236,254
Totals,"5,593","2,761",636,"8,354","8,990"

