Ward,"Michael E. McLaughlin","Albert Joseph Onessimo","Thomas J. Larkin","Anthony D. Pini","Robert W. Keough","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,480","5,873","5,501","4,386","3,785","13,279","26,025","39,304"
1,823,794,671,597,422,"1,489","3,307","4,796"
"Precinct 1",228,208,197,166,116,433,915,"1,348"
"Precinct 2",135,126,107,74,72,246,514,760
"Precinct 3",178,155,126,128,78,279,665,944
"Precinct 4",149,184,118,136,81,270,668,938
"Precinct 5",133,121,123,93,75,261,545,806
2,529,409,453,405,561,"1,347","2,357","3,704"
"Precinct 1",37,43,25,58,62,133,225,358
"Precinct 2",112,72,84,69,145,284,482,766
"Precinct 3",62,53,45,40,64,168,264,432
"Precinct 4",107,82,106,70,122,251,487,738
"Precinct 5",122,100,126,92,84,310,524,834
"Precinct 6",89,59,67,76,84,201,375,576
3,895,685,747,540,647,"1,798","3,514","5,312"
"Precinct 1",208,166,173,126,178,441,851,"1,292"
"Precinct 2",137,113,152,97,111,334,610,944
"Precinct 3",164,160,135,119,125,377,703,"1,080"
"Precinct 4",167,132,124,111,119,351,653,"1,004"
"Precinct 5",219,114,163,87,114,295,697,992
4,"1,216","1,276",941,914,568,"2,551","4,915","7,466"
"Precinct 1",198,225,155,142,102,460,822,"1,282"
"Precinct 2",147,179,100,154,70,334,650,984
"Precinct 3",184,205,156,155,79,471,779,"1,250"
"Precinct 4",249,210,198,146,131,436,934,"1,370"
"Precinct 5",188,226,172,173,87,444,846,"1,290"
"Precinct 6",250,231,160,144,99,406,884,"1,290"
5,"1,142",989,939,744,559,"2,215","4,373","6,588"
"Precinct 1",218,178,160,154,98,416,808,"1,224"
"Precinct 2",169,159,125,123,83,353,659,"1,012"
"Precinct 3",152,130,163,99,93,377,637,"1,014"
"Precinct 4",215,175,160,117,102,403,769,"1,172"
"Precinct 5",175,182,146,123,74,318,700,"1,018"
"Precinct 6",213,165,185,128,109,348,800,"1,148"
6,792,673,835,436,437,"1,871","3,173","5,044"
"Precinct 1",189,175,186,108,96,436,754,"1,190"
"Precinct 2",171,138,201,97,104,471,711,"1,182"
"Precinct 3",136,112,168,84,73,353,573,926
"Precinct 4",175,147,160,86,90,318,658,976
"Precinct 5",121,101,120,61,74,293,477,770
7,"1,083","1,047",915,750,591,"2,008","4,386","6,394"
"Precinct 1",174,196,191,135,97,357,793,"1,150"
"Precinct 2",160,178,145,118,79,336,680,"1,016"
"Precinct 3",189,190,160,140,99,386,778,"1,164"
"Precinct 4",340,259,256,177,188,544,"1,220","1,764"
"Precinct 5",220,224,163,180,128,385,915,"1,300"
Totals,"6,480","5,873","5,501","4,386","3,785","13,279","26,025","39,304"

