Ward,"Paul J. Cavanaugh",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"13,654",2,"5,996","13,656","19,652"
1,"1,789",0,609,"1,789","2,398"
"Precinct 1",505,0,169,505,674
"Precinct 2",273,0,107,273,380
"Precinct 3",354,0,118,354,472
"Precinct 4",370,0,99,370,469
"Precinct 5",287,0,116,287,403
2,"1,236",1,615,"1,237","1,852"
"Precinct 1",118,0,61,118,179
"Precinct 2",254,0,129,254,383
"Precinct 3",146,0,70,146,216
"Precinct 4",249,0,120,249,369
"Precinct 5",279,0,138,279,417
"Precinct 6",190,1,97,191,288
3,"1,817",0,839,"1,817","2,656"
"Precinct 1",440,0,206,440,646
"Precinct 2",322,0,150,322,472
"Precinct 3",358,0,182,358,540
"Precinct 4",335,0,167,335,502
"Precinct 5",362,0,134,362,496
4,"2,628",1,"1,104","2,629","3,733"
"Precinct 1",452,0,189,452,641
"Precinct 2",344,0,148,344,492
"Precinct 3",421,0,204,421,625
"Precinct 4",482,1,202,483,685
"Precinct 5",455,0,190,455,645
"Precinct 6",474,0,171,474,645
5,"2,309",0,985,"2,309","3,294"
"Precinct 1",448,0,164,448,612
"Precinct 2",356,0,150,356,506
"Precinct 3",306,0,201,306,507
"Precinct 4",406,0,180,406,586
"Precinct 5",368,0,141,368,509
"Precinct 6",425,0,149,425,574
6,"1,575",0,947,"1,575","2,522"
"Precinct 1",398,0,197,398,595
"Precinct 2",342,0,249,342,591
"Precinct 3",280,0,183,280,463
"Precinct 4",307,0,181,307,488
"Precinct 5",248,0,137,248,385
7,"2,300",0,897,"2,300","3,197"
"Precinct 1",409,0,166,409,575
"Precinct 2",369,0,139,369,508
"Precinct 3",367,0,215,367,582
"Precinct 4",677,0,205,677,882
"Precinct 5",478,0,172,478,650
Totals,"13,654",2,"5,996","13,656","19,652"

