Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,991","1,743","2,872","6,734","9,606"
1,564,166,369,730,"1,099"
"Precinct 1",230,83,140,313,453
"Precinct 2",171,50,89,221,310
"Precinct 3",91,20,65,111,176
"Precinct 4",72,13,75,85,160
2,476,132,423,608,"1,031"
"Precinct 1",111,33,125,144,269
"Precinct 2",261,56,216,317,533
"Precinct 3",104,43,82,147,229
3,561,234,298,795,"1,093"
"Precinct 1",295,121,154,416,570
"Precinct 2",266,113,144,379,523
4,464,173,257,637,894
"Precinct 1",230,95,142,325,467
"Precinct 2",234,78,115,312,427
5,768,242,392,"1,010","1,402"
"Precinct 1",338,99,127,437,564
"Precinct 2",233,85,139,318,457
"Precinct 3",197,58,126,255,381
6,849,326,493,"1,175","1,668"
"Precinct 1",296,129,171,425,596
"Precinct 2",288,93,160,381,541
"Precinct 3",265,104,162,369,531
7,"1,309",470,640,"1,779","2,419"
"Precinct 1",281,116,146,397,543
"Precinct 2",283,100,128,383,511
"Precinct 3",319,122,169,441,610
"Precinct 4",241,91,129,332,461
"Precinct 5",185,41,68,226,294
Totals,"4,991","1,743","2,872","6,734","9,606"

