Ward,"Joseph A. Curtatone","Grace A. Abruzzio","Denise Provost","William A. (Bill) White, Jr.","Bruce M. Desmond","Elio LoRusso","Derek C. Dyer","Charles J. Chisholm",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,913","5,393","5,232","4,761","4,760","2,861","1,892","1,460",46,"10,894","32,318","43,212"
1,752,624,469,614,457,691,120,199,3,"1,147","3,929","5,076"
"Precinct 1",216,158,136,169,142,219,30,51,0,331,"1,121","1,452"
"Precinct 2",316,285,203,270,135,286,58,81,3,487,"1,637","2,124"
"Precinct 3",220,181,130,175,180,186,32,67,0,329,"1,171","1,500"
2,833,747,679,612,591,292,427,158,13,"1,620","4,352","5,972"
"Precinct 1",289,251,193,221,138,93,141,37,3,510,"1,366","1,876"
"Precinct 2",265,250,228,212,231,101,164,56,1,576,"1,508","2,084"
"Precinct 3",279,246,258,179,222,98,122,65,9,534,"1,478","2,012"
3,917,780,803,655,837,361,246,149,7,"1,557","4,755","6,312"
"Precinct 1",353,273,301,212,268,151,120,53,7,538,"1,738","2,276"
"Precinct 2",298,239,243,226,224,98,73,45,0,370,"1,446","1,816"
"Precinct 3",266,268,259,217,345,112,53,51,0,649,"1,571","2,220"
4,897,785,632,"1,035",695,533,229,215,15,"1,752","5,036","6,788"
"Precinct 1",315,285,174,346,251,236,67,78,1,567,"1,753","2,320"
"Precinct 2",291,255,216,317,204,161,82,75,11,540,"1,612","2,152"
"Precinct 3",291,245,242,372,240,136,80,62,3,645,"1,671","2,316"
5,975,890,"1,143",752,903,401,305,235,5,"2,043","5,609","7,652"
"Precinct 1",313,298,370,238,309,153,95,76,0,672,"1,852","2,524"
"Precinct 2",362,325,402,303,296,144,113,80,4,715,"2,029","2,744"
"Precinct 3",300,267,371,211,298,104,97,79,1,656,"1,728","2,384"
6,801,787,867,550,574,252,331,306,2,"1,386","4,470","5,856"
"Precinct 1",277,282,288,189,235,103,124,128,0,466,"1,626","2,092"
"Precinct 2",327,275,347,210,214,95,125,91,0,576,"1,684","2,260"
"Precinct 3",197,230,232,151,125,54,82,87,2,344,"1,160","1,504"
7,738,780,639,543,703,331,234,198,1,"1,389","4,167","5,556"
"Precinct 1",233,266,221,173,195,99,95,64,0,450,"1,346","1,796"
"Precinct 2",274,254,253,201,303,126,73,64,1,479,"1,549","2,028"
"Precinct 3",231,260,165,169,205,106,66,70,0,460,"1,272","1,732"
Totals,"5,913","5,393","5,232","4,761","4,760","2,861","1,892","1,460",46,"10,894","32,318","43,212"

