Ward,"Robert F. Donovan","William F. Beaman","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"15,015","13,647","3,440","28,662","32,102"
1,"2,019","1,499",509,"3,518","4,027"
"Precinct 1",531,350,168,881,"1,049"
"Precinct 2",546,409,148,955,"1,103"
"Precinct 3",414,284,71,698,769
"Precinct 4",528,456,122,984,"1,106"
2,"3,251",587,547,"3,838","4,385"
"Precinct 1",566,31,87,597,684
"Precinct 2",809,152,124,961,"1,085"
"Precinct 3",378,110,57,488,545
"Precinct 4",858,106,137,964,"1,101"
"Precinct 5",640,188,142,828,970
3,"2,511","1,875",458,"4,386","4,844"
"Precinct 1",672,270,99,942,"1,041"
"Precinct 2",384,549,71,933,"1,004"
"Precinct 3",682,580,151,"1,262","1,413"
"Precinct 4",773,476,137,"1,249","1,386"
4,"2,036","2,292",508,"4,328","4,836"
"Precinct 1",371,523,103,894,997
"Precinct 2",552,280,110,832,942
"Precinct 3",322,510,93,832,925
"Precinct 4",469,621,108,"1,090","1,198"
"Precinct 5",322,358,94,680,774
5,"2,357","1,711",628,"4,068","4,696"
"Precinct 1",718,318,193,"1,036","1,229"
"Precinct 2",567,367,141,934,"1,075"
"Precinct 3",548,539,158,"1,087","1,245"
"Precinct 4",524,487,136,"1,011","1,147"
6,"1,347","2,949",254,"4,296","4,550"
"Precinct 1",348,735,64,"1,083","1,147"
"Precinct 2",364,637,56,"1,001","1,057"
"Precinct 3",314,717,56,"1,031","1,087"
"Precinct 4",321,860,78,"1,181","1,259"
7,"1,494","2,734",536,"4,228","4,764"
"Precinct 1",372,576,116,948,"1,064"
"Precinct 2",289,475,97,764,861
"Precinct 3",232,702,110,934,"1,044"
"Precinct 4",307,426,104,733,837
"Precinct 5",294,555,109,849,958
Totals,"15,015","13,647","3,440","28,662","32,102"

