Ward,"Vincent A. LoPresti","Francis Lee Mccarthy","O. Patricia Carney","Leonard A. Ryan","William J. Joyce","Paul M. Haley","George J. Moran","James F. Hall","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"16,487","11,917","10,961","10,955","10,947","9,990","8,479","8,187","26,405","87,923","114,328"
1,"1,687","1,591","1,080","1,147","1,171","1,115","1,051",866,"3,028","9,708","12,736"
2,"1,730",955,"1,159","1,211","1,775","1,079","1,178","1,275","3,046","10,362","13,408"
3,"2,282","1,430","1,378","1,379","1,644","1,246","1,178","1,267","3,806","11,804","15,610"
4,"3,189","1,987","1,794","1,646","1,855","1,723","1,495","1,375","5,396","15,064","20,460"
5,"2,744","1,875","1,716","1,809","1,737","1,461","1,295","1,259","4,213","13,896","18,109"
6,"2,169","1,976","1,910","1,505","1,265","1,617","1,061","1,017","3,364","12,520","15,884"
7,"2,686","2,103","1,924","2,258","1,500","1,749","1,221","1,128","3,575","14,569","18,144"
Totals,"16,487","11,917","10,961","10,955","10,947","9,990","8,479","8,187","26,405","87,923","114,328"

