Ward,"Charles A. Campbell","Joseph P. Murray","Allan Roy Kingston","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,962","1,754",2,"2,030","3,718","5,748"
6,780,827,0,915,"1,607","2,522"
"Precinct 1",209,246,0,263,455,718
"Precinct 2",173,186,0,211,359,570
"Precinct 3",196,175,0,211,371,582
"Precinct 4",202,220,0,230,422,652
7,"1,182",927,2,"1,115","2,111","3,226"
"Precinct 1",211,181,0,250,392,642
"Precinct 2",219,188,2,223,409,632
"Precinct 3",228,163,0,199,391,590
"Precinct 4",304,240,0,226,544,770
"Precinct 5",220,155,0,217,375,592
Totals,"1,962","1,754",2,"2,030","3,718","5,748"

