Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"10,878","18,530","4,672","29,408","34,080"
1,"1,035","2,068",452,"3,103","3,555"
"Precinct 1",191,402,98,593,691
"Precinct 2",183,358,103,541,644
"Precinct 3",200,398,87,598,685
"Precinct 4",218,538,115,756,871
"Precinct 5",243,372,49,615,664
2,"1,439","2,140",665,"3,579","4,244"
"Precinct 1",94,171,96,265,361
"Precinct 2",245,444,119,689,808
"Precinct 3",183,257,97,440,537
"Precinct 4",367,459,132,826,958
"Precinct 5",337,455,119,792,911
"Precinct 6",213,354,102,567,669
3,"1,407","2,490",640,"3,897","4,537"
"Precinct 1",286,539,211,825,"1,036"
"Precinct 2",250,429,105,679,784
"Precinct 3",320,544,136,864,"1,000"
"Precinct 4",273,543,101,816,917
"Precinct 5",278,435,87,713,800
4,"1,648","3,372",960,"5,020","5,980"
"Precinct 1",282,577,137,859,996
"Precinct 2",178,387,156,565,721
"Precinct 3",319,576,139,895,"1,034"
"Precinct 4",294,599,182,893,"1,075"
"Precinct 5",285,612,205,897,"1,102"
"Precinct 6",290,621,141,911,"1,052"
5,"1,552","3,008",692,"4,560","5,252"
"Precinct 1",212,494,118,706,824
"Precinct 2",301,466,115,767,882
"Precinct 3",300,485,102,785,887
"Precinct 4",302,567,112,869,981
"Precinct 5",195,467,112,662,774
"Precinct 6",242,529,133,771,904
6,"1,753","2,409",559,"4,162","4,721"
"Precinct 1",329,583,113,912,"1,025"
"Precinct 2",420,580,109,"1,000","1,109"
"Precinct 3",360,425,145,785,930
"Precinct 4",358,407,101,765,866
"Precinct 5",286,414,91,700,791
7,"2,044","3,043",704,"5,087","5,791"
"Precinct 1",339,567,151,906,"1,057"
"Precinct 2",315,540,106,855,961
"Precinct 3",641,455,121,"1,096","1,217"
"Precinct 4",431,852,214,"1,283","1,497"
"Precinct 5",318,629,112,947,"1,059"
Totals,"10,878","18,530","4,672","29,408","34,080"

