Ward,"David I. Walsh","Joseph B. Ely","John F. Fitzgerald","William J. Foley","John W. McCormack","Marcus A. Coolidge","Charles H. Cole","William P. Connery, Jr","John J. Douglass","William J. Granfield","Mary L. Bacigalupo","Helen G. Rotch","Total Votes Cast"
Totals,"7,078","6,815","6,594","6,440","6,436","6,405","6,328","6,313","6,306","6,171","6,162","6,129","77,177"
1,933,899,868,836,834,850,827,831,834,809,799,804,"10,124"
2,"1,757","1,689","1,609","1,592","1,557","1,603","1,572","1,545","1,555","1,519","1,525","1,511","19,034"
3,"1,262","1,231","1,194","1,177","1,151","1,185","1,146","1,147","1,138","1,122","1,119","1,125","13,997"
4,943,896,878,846,835,860,829,832,830,812,810,804,"10,175"
5,"1,042",996,964,936,922,946,919,920,913,892,898,880,"11,228"
6,500,491,481,469,463,476,462,463,458,450,448,446,"5,607"
7,641,613,600,584,574,585,573,575,578,567,563,559,"7,012"
Totals,"7,078","6,815","6,594","6,440","6,436","6,405","6,328","6,313","6,306","6,171","6,162","6,129","77,177"

