Ward,"No Nomination","All Other Votes","Blank Votes","Spoiled Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,37,2,1,37,40
1,-,10,0,0,10,10
"Precinct 1",-,4,0,0,4,4
"Precinct 2",-,3,0,0,3,3
"Precinct 3",-,3,0,0,3,3
2,-,2,0,1,2,3
"Precinct 1",-,1,0,0,1,1
"Precinct 2",-,1,0,1,1,2
"Precinct 3",-,0,0,0,0,0
3,-,6,1,0,6,7
"Precinct 1",-,0,0,0,0,0
"Precinct 2",-,3,1,0,3,4
"Precinct 3",-,3,0,0,3,3
4,-,6,0,0,6,6
"Precinct 1",-,0,0,0,0,0
"Precinct 2",-,2,0,0,2,2
"Precinct 3",-,4,0,0,4,4
5,-,4,0,0,4,4
"Precinct 1",-,0,0,0,0,0
"Precinct 2",-,2,0,0,2,2
"Precinct 3",-,2,0,0,2,2
6,-,4,0,0,4,4
"Precinct 1",-,1,0,0,1,1
"Precinct 2",-,2,0,0,2,2
"Precinct 3",-,1,0,0,1,1
7,-,5,1,0,5,6
"Precinct 1",-,1,0,0,1,1
"Precinct 2",-,1,1,0,1,2
"Precinct 3",-,3,0,0,3,3
Totals,-,37,2,1,37,40

