Ward,Yes,No,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,148","1,338","2,317","8,486","10,803"
1,833,115,321,948,"1,269"
"Precinct 1",222,33,108,255,363
"Precinct 2",355,43,133,398,531
"Precinct 3",256,39,80,295,375
2,998,163,332,"1,161","1,493"
"Precinct 1",292,48,129,340,469
"Precinct 2",343,59,119,402,521
"Precinct 3",363,56,84,419,503
3,"1,063",194,321,"1,257","1,578"
"Precinct 1",378,76,115,454,569
"Precinct 2",325,45,84,370,454
"Precinct 3",360,73,122,433,555
4,"1,070",195,432,"1,265","1,697"
"Precinct 1",325,65,190,390,580
"Precinct 2",355,68,115,423,538
"Precinct 3",390,62,127,452,579
5,"1,285",247,381,"1,532","1,913"
"Precinct 1",418,83,130,501,631
"Precinct 2",461,86,139,547,686
"Precinct 3",406,78,112,484,596
6,"1,004",217,243,"1,221","1,464"
"Precinct 1",358,81,84,439,523
"Precinct 2",380,75,110,455,565
"Precinct 3",266,61,49,327,376
7,895,207,287,"1,102","1,389"
"Precinct 1",301,75,73,376,449
"Precinct 2",314,60,133,374,507
"Precinct 3",280,72,81,352,433
Totals,"7,148","1,338","2,317","8,486","10,803"

