Ward,"Timothy J. Cronin","William B. Bailey","Mary A. Carr","Thomas F. Mackey","William J. Moran","Michael J. Simonelli","Charles A. Stackpole","Joseph A. Butler","Joseph W. Carroll","Mary Hogan Crowley","Eugene Gagne","Hugh Murphy","Bernard J. Sheridan","Joseph E. Murray","Florence Cook","Joseph A. Trubiano","Lee Carver Kitson","Philip O. McCarthy","James H. Edwards","John Arcanti","William J. Costello","Carlo Milano","Thomas E. Flaherty","Harold Zirpolo","Timothy F. Deasy","George L. Keefe","William J. Grady","Sophie Burke","James H. Duggan","Dominick A. Veneri","Francis J. Lavin","Marshall L. Levy","Daniel Murnane","Wilfred R. Gauthier","Total Votes Cast"
Totals,"4,842","4,174","3,500","3,317","3,251","3,171","2,792","2,365","1,970","1,908","1,823","1,820","1,751","1,552","1,536","1,384","1,368","1,304","1,186","1,145","1,094","1,072","1,038","1,026","1,015",789,748,744,713,688,496,488,428,420,"55,764"
1,381,557,280,280,789,876,361,158,220,257,132,874,109,113,188,207,88,455,94,115,164,151,325,94,147,74,74,90,79,76,320,55,126,36,"8,345"
2,"1,368",182,611,320,513,379,320,235,746,397,171,192,129,124,155,138,60,116,282,189,138,133,151,91,141,74,271,92,115,98,29,36,43,195,"8,234"
3,832,640,821,716,356,282,263,709,255,380,156,161,137,138,195,77,168,79,229,108,106,91,89,66,76,202,121,71,61,77,15,19,35,26,"7,757"
4,523,963,509,560,544,850,393,291,177,271,189,272,221,158,334,647,168,256,140,387,175,396,157,167,375,131,77,89,81,113,67,51,106,42,"9,880"
5,647,528,486,562,455,431,376,546,299,225,274,148,357,345,238,168,175,162,154,211,205,172,113,342,129,128,76,134,115,169,37,172,46,43,"8,668"
6,348,659,381,390,248,108,600,211,113,170,470,70,456,235,525,51,466,99,151,62,162,41,82,152,62,77,55,142,166,98,13,103,33,36,"7,035"
7,742,648,410,495,349,243,484,219,148,214,434,103,328,443,363,96,255,140,138,69,136,89,116,120,83,97,78,129,94,56,16,52,39,41,"7,467"
Totals,"4,842","4,174","3,500","3,317","3,251","3,171","2,792","2,365","1,970","1,908","1,823","1,820","1,751","1,552","1,536","1,384","1,368","1,304","1,186","1,145","1,094","1,072","1,038","1,026","1,015",789,748,744,713,688,496,488,428,420,"55,764"

