Ward,"Vincent Paul Ciampa","Grace A. Abruzzio","John R. Buonomo","Helen Corrigan","William Joseph Joyce","Andy Andrews",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,571","7,412","6,971","6,683","5,663","2,971",152,"13,025","37,423","50,448"
1,"1,056","1,156",984,851,835,294,22,"1,706","5,198","6,904"
"Precinct 1",274,344,267,226,217,84,9,575,"1,421","1,996"
"Precinct 2",441,474,395,364,344,122,6,678,"2,146","2,824"
"Precinct 3",341,338,322,261,274,88,7,453,"1,631","2,084"
2,614,738,612,609,670,225,23,"1,185","3,491","4,676"
"Precinct 1",174,206,168,159,177,61,2,345,947,"1,292"
"Precinct 2",213,292,214,222,286,84,12,461,"1,323","1,784"
"Precinct 3",227,240,230,228,207,80,9,379,"1,221","1,600"
3,"1,116","1,127","1,105","1,015",968,500,14,"1,955","5,845","7,800"
"Precinct 1",370,383,394,348,357,171,6,723,"2,029","2,752"
"Precinct 2",343,335,327,310,278,145,5,477,"1,743","2,220"
"Precinct 3",403,409,384,357,333,184,3,755,"2,073","2,828"
4,"1,038",944,"1,082",792,730,386,12,"1,868","4,984","6,852"
"Precinct 1",358,339,379,272,266,138,6,630,"1,758","2,388"
"Precinct 2",346,318,358,265,253,141,3,612,"1,684","2,296"
"Precinct 3",334,287,345,255,211,107,3,626,"1,542","2,168"
5,"1,256","1,182","1,096","1,044",925,463,29,"2,253","5,995","8,248"
"Precinct 1",434,394,381,332,327,148,12,756,"2,028","2,784"
"Precinct 2",467,439,362,402,322,160,10,842,"2,162","3,004"
"Precinct 3",355,349,353,310,276,155,7,655,"1,805","2,460"
6,"1,137","1,188","1,121","1,269",795,482,31,"2,197","6,023","8,220"
"Precinct 1",410,441,412,490,290,189,11,761,"2,243","3,004"
"Precinct 2",404,415,407,451,306,168,8,805,"2,159","2,964"
"Precinct 3",323,332,302,328,199,125,12,631,"1,621","2,252"
7,"1,354","1,077",971,"1,103",740,621,21,"1,861","5,887","7,748"
"Precinct 1",466,382,315,377,239,221,2,558,"2,002","2,560"
"Precinct 2",390,331,301,358,234,186,6,526,"1,806","2,332"
"Precinct 3",498,364,355,368,267,214,13,777,"2,079","2,856"
Totals,"7,571","7,412","6,971","6,683","5,663","2,971",152,"13,025","37,423","50,448"

