Ward,"Warren C. Daggett","Wilbur F. Lewis","John M. Woods","Frank A. Teele","William F. French","James A. Butler","George W. Pratt","Walter C. Mentzer","Albert W. Belcher","John F. Tomfohrde","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,526","2,119","1,592","1,371","1,234","1,007",923,488,341,1,"1,418","11,602","13,020"
2,143,72,63,31,39,71,142,9,26,0,145,596,741
"Precinct 1",15,3,7,5,3,11,16,0,3,0,24,63,87
"Precinct 2",98,55,38,22,32,49,92,6,19,0,99,411,510
"Precinct 3",30,14,18,4,4,11,34,3,4,0,22,122,144
6,908,636,641,464,318,551,367,247,171,1,517,"4,304","4,821"
"Precinct 1",191,152,164,92,55,97,83,61,24,0,110,919,"1,029"
"Precinct 2",192,130,158,107,71,176,71,54,35,0,158,994,"1,152"
"Precinct 3",217,133,131,104,76,132,78,85,23,0,107,979,"1,086"
"Precinct 4",308,221,188,161,116,146,135,47,89,1,142,"1,412","1,554"
7,"1,475","1,411",888,876,877,385,414,232,144,0,756,"6,702","7,458"
"Precinct 1",293,309,173,204,124,66,76,49,39,0,158,"1,333","1,491"
"Precinct 2",303,320,214,179,199,78,121,63,30,0,143,"1,507","1,650"
"Precinct 3",321,368,191,189,243,94,97,51,25,0,197,"1,579","1,776"
"Precinct 4",350,253,165,170,187,83,84,41,26,0,174,"1,359","1,533"
"Precinct 5",208,161,145,134,124,64,36,28,24,0,84,924,"1,008"
Totals,"2,526","2,119","1,592","1,371","1,234","1,007",923,488,341,1,"1,418","11,602","13,020"

