Ward,"Marie E. Howe","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,529","1,047","2,529","3,576"
1,"1,099",418,"1,099","1,517"
"Precinct 1",200,87,200,287
"Precinct 2",204,60,204,264
"Precinct 3",211,88,211,299
"Precinct 4",254,78,254,332
"Precinct 5",230,105,230,335
2,288,80,288,368
"Precinct 1",112,42,112,154
"Precinct 6",176,38,176,214
3,320,146,320,466
"Precinct 1",320,146,320,466
4,822,403,822,"1,225"
"Precinct 1",262,137,262,399
"Precinct 2",225,126,225,351
"Precinct 4",335,140,335,475
Totals,"2,529","1,047","2,529","3,576"

