Ward,"William P. Corbett","John J. Crowley","Eugene H. Giroux","Francis E. Ryan","Robert A. Blake","John M. Grattan","John E. Whitney","Eugene C. McCabe","John J. Murphy","Harry F. O'Connell","Henry F. Rafferty","Guy Bianchino","David John Lanigan","Joseph S. Calese","Letterio Speranza","Francis R. Gaffney","Total Votes Cast"
Totals,"2,235","1,932","1,606","1,052","1,039","1,033",945,941,869,523,456,413,413,348,257,218,"14,280"
1,441,723,773,135,134,323,157,157,88,54,36,43,16,42,40,20,"3,182"
"Precinct 1",107,212,220,28,30,134,36,48,20,19,7,12,4,5,14,3,899
"Precinct 2",95,228,252,43,34,107,40,40,22,8,7,11,4,14,12,10,927
"Precinct 3",110,123,140,25,25,41,52,22,23,14,4,10,3,8,10,1,611
"Precinct 4",129,160,161,39,45,41,29,47,23,13,18,10,5,15,4,6,745
3,745,443,256,111,429,209,377,183,415,83,297,138,94,53,49,51,"3,933"
"Precinct 1",248,155,57,25,62,54,168,67,59,22,50,28,17,10,19,25,"1,066"
"Precinct 2",160,96,54,16,46,40,70,39,54,13,59,5,7,2,0,4,665
"Precinct 3",148,89,84,25,175,42,76,33,74,20,116,64,16,12,13,5,992
"Precinct 4",189,103,61,45,146,73,63,44,228,28,72,41,54,29,17,17,"1,210"
4,497,386,375,188,294,155,241,194,162,88,57,112,63,164,71,110,"3,157"
"Precinct 1",79,69,49,27,24,14,34,42,27,8,7,10,9,15,10,24,448
"Precinct 2",152,109,147,46,54,42,63,43,53,21,14,56,8,104,36,34,982
"Precinct 3",80,74,59,43,53,26,30,44,15,22,10,12,7,12,6,22,515
"Precinct 4",124,87,60,35,74,49,41,34,48,21,19,17,30,13,10,16,678
"Precinct 5",62,47,60,37,89,24,73,31,19,16,7,17,9,20,9,14,534
5,552,380,202,618,182,346,170,407,204,298,66,120,240,89,97,37,"4,008"
"Precinct 1",189,155,67,362,56,97,49,113,33,183,15,19,54,42,22,12,"1,468"
"Precinct 2",146,63,41,89,53,86,45,46,82,32,21,44,112,18,26,10,914
"Precinct 3",118,80,37,66,30,74,46,69,58,23,15,44,47,17,34,6,764
"Precinct 4",99,82,57,101,43,89,30,179,31,60,15,13,27,12,15,9,862
6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,"2,235","1,932","1,606","1,052","1,039","1,033",945,941,869,523,456,413,413,348,257,218,"14,280"

