Ward,"Harold W. Wells","William J. Moran","John B. Carr","H. John Roche","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"18,145","17,692","17,043","9,231","10,869","62,111","72,980"
1,"2,354","2,438","2,187",973,"1,414","7,952","9,366"
"Precinct 1",478,623,419,206,272,"1,726","1,998"
"Precinct 2",486,451,474,167,298,"1,578","1,876"
"Precinct 3",384,438,390,194,264,"1,406","1,670"
"Precinct 4",433,466,463,179,265,"1,541","1,806"
"Precinct 5",573,460,441,227,315,"1,701","2,016"
2,"2,221","2,332","2,642","1,278","1,755","8,473","10,228"
"Precinct 1",356,278,323,278,433,"1,235","1,668"
"Precinct 2",422,416,436,180,248,"1,454","1,702"
"Precinct 3",305,289,388,167,237,"1,149","1,386"
"Precinct 4",484,512,503,211,308,"1,710","2,018"
"Precinct 5",380,469,570,245,328,"1,664","1,992"
"Precinct 6",274,368,422,197,201,"1,261","1,462"
3,"2,286","2,269","2,293","1,206","1,446","8,054","9,500"
"Precinct 1",441,421,433,285,322,"1,580","1,902"
"Precinct 2",448,456,431,172,239,"1,507","1,746"
"Precinct 3",464,492,559,258,281,"1,773","2,054"
"Precinct 4",473,494,473,298,336,"1,738","2,074"
"Precinct 5",460,406,397,193,268,"1,456","1,724"
4,"3,540","2,941","2,832","1,371","2,140","10,684","12,824"
"Precinct 1",502,584,527,231,368,"1,844","2,212"
"Precinct 2",414,339,347,179,307,"1,279","1,586"
"Precinct 3",583,481,443,202,301,"1,709","2,010"
"Precinct 4",654,599,503,268,364,"2,024","2,388"
"Precinct 5",627,389,523,208,381,"1,747","2,128"
"Precinct 6",760,549,489,283,419,"2,081","2,500"
5,"3,251","2,738","2,309","1,379","1,721","9,677","11,398"
"Precinct 1",653,354,291,152,290,"1,450","1,740"
"Precinct 2",452,508,455,303,340,"1,718","2,058"
"Precinct 3",411,434,416,278,253,"1,539","1,792"
"Precinct 4",645,330,284,157,360,"1,416","1,776"
"Precinct 5",496,550,453,221,216,"1,720","1,936"
"Precinct 6",594,562,410,268,262,"1,834","2,096"
6,"2,280","2,352","2,462","1,086","1,126","8,180","9,306"
"Precinct 1",500,566,531,195,226,"1,792","2,018"
"Precinct 2",469,474,531,253,251,"1,727","1,978"
"Precinct 3",402,383,487,228,196,"1,500","1,696"
"Precinct 4",521,518,433,245,255,"1,717","1,972"
"Precinct 5",388,411,480,165,198,"1,444","1,642"
7,"2,213","2,622","2,318","1,938","1,267","9,091","10,358"
"Precinct 1",432,447,499,416,266,"1,794","2,060"
"Precinct 2",389,523,502,355,255,"1,769","2,024"
"Precinct 3",440,561,475,303,219,"1,779","1,998"
"Precinct 4",568,615,478,409,302,"2,070","2,372"
"Precinct 5",384,476,364,455,225,"1,679","1,904"
Totals,"18,145","17,692","17,043","9,231","10,869","62,111","72,980"

