Ward,"Edward M. Kennedy
Democratic","Carla A. Howell
Libertarian","Jack E. Robinson, III
Republican","Philip Hyde, III
Timesizing not Downsizing","Philip F Lawler
Constitution Party","Dale E Friedgen
Unenrolled","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"23,004","2,278","1,771",511,223,87,51,"1,330","27,925","29,255"
1,"2,312",180,154,44,22,6,2,148,"2,720","2,868"
"Precinct 1",734,60,54,10,5,2,0,40,865,905
"Precinct 2",843,71,52,16,10,2,2,62,996,"1,058"
"Precinct 3",735,49,48,18,7,2,0,46,859,905
2,"3,335",318,252,62,29,11,12,196,"4,019","4,215"
"Precinct 1",884,78,63,14,5,5,2,45,"1,051","1,096"
"Precinct 2","1,250",113,99,21,10,3,3,72,"1,499","1,571"
"Precinct 3","1,201",127,90,27,14,3,7,79,"1,469","1,548"
3,"3,413",376,268,94,54,15,12,222,"4,232","4,454"
"Precinct 1","1,134",112,90,31,9,5,5,82,"1,386","1,468"
"Precinct 2","1,076",110,87,26,15,2,5,61,"1,321","1,382"
"Precinct 3","1,203",154,91,37,30,8,2,79,"1,525","1,604"
4,"2,851",284,244,64,27,11,4,161,"3,485","3,646"
"Precinct 1",870,76,86,18,11,6,1,52,"1,068","1,120"
"Precinct 2",971,108,71,24,9,1,1,51,"1,185","1,236"
"Precinct 3","1,010",100,87,22,7,4,2,58,"1,232","1,290"
5,"3,462",347,269,97,28,15,6,185,"4,224","4,409"
"Precinct 1","1,082",103,88,26,11,6,1,58,"1,317","1,375"
"Precinct 2","1,149",116,85,28,10,3,3,54,"1,394","1,448"
"Precinct 3","1,231",128,96,43,7,6,2,73,"1,513","1,586"
6,"3,892",380,301,80,30,15,11,214,"4,709","4,923"
"Precinct 1","1,458",144,120,26,11,1,4,76,"1,764","1,840"
"Precinct 2","1,343",132,99,23,14,5,4,74,"1,620","1,694"
"Precinct 3","1,091",104,82,31,5,9,3,64,"1,325","1,389"
7,"3,739",393,283,70,33,14,4,204,"4,536","4,740"
"Precinct 1","1,285",129,102,22,11,6,1,68,"1,556","1,624"
"Precinct 2","1,197",132,79,25,11,5,1,75,"1,450","1,525"
"Precinct 3","1,257",132,102,23,11,3,2,61,"1,530","1,591"
Totals,"23,004","2,278","1,771",511,223,87,51,"1,330","27,925","29,255"

