Ward,"T. Peter Russo","Paul S. Vaitses, Jr","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,914",867,452,"2,781","3,233"
1,223,92,57,315,372
"Precinct 1",39,10,14,49,63
"Precinct 2",49,22,11,71,82
"Precinct 3",31,16,5,47,52
"Precinct 4",61,28,20,89,109
"Precinct 5",43,16,7,59,66
2,141,48,48,189,237
"Precinct 1",10,5,5,15,20
"Precinct 2",34,10,4,44,48
"Precinct 3",23,9,8,32,40
"Precinct 4",22,6,9,28,37
"Precinct 5",39,15,14,54,68
"Precinct 6",13,3,8,16,24
3,323,118,64,441,505
"Precinct 1",33,13,12,46,58
"Precinct 2",58,27,17,85,102
"Precinct 3",107,32,15,139,154
"Precinct 4",55,13,11,68,79
"Precinct 5",70,33,9,103,112
4,379,177,92,556,648
"Precinct 1",83,31,15,114,129
"Precinct 2",28,17,8,45,53
"Precinct 3",68,38,18,106,124
"Precinct 4",106,41,17,147,164
"Precinct 5",50,37,17,87,104
"Precinct 6",44,13,17,57,74
5,339,130,70,469,539
"Precinct 1",42,13,9,55,64
"Precinct 2",56,13,10,69,79
"Precinct 3",78,36,17,114,131
"Precinct 4",69,39,15,108,123
"Precinct 5",27,4,6,31,37
"Precinct 6",67,25,13,92,105
6,509,302,121,811,932
"Precinct 1",77,54,19,131,150
"Precinct 2",108,58,25,166,191
"Precinct 3",129,72,32,201,233
"Precinct 4",80,58,18,138,156
"Precinct 5",115,60,27,175,202
Totals,"1,914",867,452,"2,781","3,233"

