Ward,"Denise Provost",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,218",63,543,"2,281","2,824"
2,163,9,37,172,209
"Precinct 3",163,9,37,172,209
3,614,22,158,636,794
"Precinct 1",230,9,61,239,300
"Precinct 2",191,8,42,199,241
"Precinct 3",193,5,55,198,253
4,155,5,41,160,201
"Precinct 3",155,5,41,160,201
5,616,17,181,633,814
"Precinct 1",200,5,64,205,269
"Precinct 2",188,6,63,194,257
"Precinct 3",228,6,54,234,288
6,670,10,126,680,806
"Precinct 1",236,3,40,239,279
"Precinct 2",273,5,48,278,326
"Precinct 3",161,2,38,163,201
Totals,"2,218",63,543,"2,281","2,824"

