Ward,"S. Lester Ralph","Joseph E. Marino","James F. Brennan","James H. Edwards","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"11,008","6,171","5,243",227,289,"22,649","22,938"
1,"1,118",691,684,20,47,"2,513","2,560"
"Precinct 1",208,128,186,5,2,527,529
"Precinct 2",204,153,161,1,7,519,526
"Precinct 3",228,140,96,4,4,468,472
"Precinct 4",237,164,134,6,30,541,571
"Precinct 5",241,106,107,4,4,458,462
2,"1,240",885,661,32,43,"2,818","2,861"
"Precinct 1",100,152,46,2,7,300,307
"Precinct 2",232,132,157,9,13,530,543
"Precinct 3",185,77,105,2,7,369,376
"Precinct 4",276,195,153,1,3,625,628
"Precinct 5",268,187,84,13,6,552,558
"Precinct 6",179,142,116,5,7,442,449
3,"1,422",787,755,26,41,"2,990","3,031"
"Precinct 1",309,190,160,11,11,670,681
"Precinct 2",270,124,117,4,5,515,520
"Precinct 3",336,176,144,6,6,662,668
"Precinct 4",273,210,153,4,8,640,648
"Precinct 5",234,87,181,1,11,503,514
4,"1,821","1,104","1,041",37,56,"4,003","4,059"
"Precinct 1",307,173,201,6,4,687,691
"Precinct 2",274,140,108,3,5,525,530
"Precinct 3",255,153,187,13,7,608,615
"Precinct 4",325,185,178,6,16,694,710
"Precinct 5",309,185,202,5,16,701,717
"Precinct 6",351,268,165,4,8,788,796
5,"1,824","1,165",705,44,51,"3,738","3,789"
"Precinct 1",259,189,151,11,2,610,612
"Precinct 2",243,261,91,5,9,600,609
"Precinct 3",318,219,89,13,8,639,647
"Precinct 4",461,81,131,3,10,676,686
"Precinct 5",216,203,117,6,13,542,555
"Precinct 6",327,212,126,6,9,671,680
6,"1,827",625,677,34,21,"3,163","3,184"
"Precinct 1",406,159,151,5,3,721,724
"Precinct 2",433,127,124,8,6,692,698
"Precinct 3",328,106,127,7,4,568,572
"Precinct 4",362,141,150,6,7,659,666
"Precinct 5",298,92,125,8,1,523,524
7,"1,756",914,720,34,30,"3,424","3,454"
"Precinct 1",374,183,148,6,6,711,717
"Precinct 2",284,153,116,7,4,560,564
"Precinct 3",385,196,117,4,2,702,704
"Precinct 4",351,173,195,9,8,728,736
"Precinct 5",362,209,144,8,10,723,733
Totals,"11,008","6,171","5,243",227,289,"22,649","22,938"

