Ward,"Gordon Faulkner","Timothy J. Cronin","Edward T. Brady","Harold A. Palmer","Anthony Scaglione","Joseph V. Macarelli","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"22,622","19,456","15,681","14,993","8,811","8,215","23,811","89,778","113,589"
1,"2,914","2,297","2,150","1,980","1,491","1,052","3,050","11,884","14,934"
"Precinct 1",614,475,478,345,372,189,656,"2,473","3,129"
"Precinct 2",537,437,388,409,324,230,576,"2,325","2,901"
"Precinct 3",523,424,392,326,261,225,558,"2,151","2,709"
"Precinct 4",556,481,444,495,245,202,610,"2,423","3,033"
"Precinct 5",684,480,448,405,289,206,650,"2,512","3,162"
2,"2,199","3,509","2,884","1,531","1,156","1,553","3,782","12,832","16,614"
"Precinct 1",269,371,397,193,408,396,846,"2,034","2,880"
"Precinct 2",369,702,525,269,105,223,597,"2,193","2,790"
"Precinct 3",320,532,438,193,102,150,506,"1,735","2,241"
"Precinct 4",368,696,628,281,188,241,691,"2,402","3,093"
"Precinct 5",527,603,463,328,205,305,617,"2,431","3,048"
"Precinct 6",346,605,433,267,148,238,525,"2,037","2,562"
3,"2,871","2,773","2,105","1,674",796,"1,196","3,246","11,415","14,661"
"Precinct 1",463,505,425,277,204,276,676,"2,150","2,826"
"Precinct 2",567,537,444,348,91,193,574,"2,180","2,754"
"Precinct 3",592,630,459,366,136,298,657,"2,481","3,138"
"Precinct 4",608,610,384,341,246,299,668,"2,488","3,156"
"Precinct 5",641,491,393,342,119,130,671,"2,116","2,787"
4,"3,624","2,733","2,154","3,248","2,137","1,301","4,153","15,197","19,350"
"Precinct 1",649,542,429,637,335,205,668,"2,797","3,465"
"Precinct 2",290,223,166,471,512,199,641,"1,861","2,502"
"Precinct 3",662,455,373,530,316,206,668,"2,542","3,210"
"Precinct 4",847,643,500,518,214,218,720,"2,940","3,660"
"Precinct 5",633,445,381,589,373,209,790,"2,630","3,420"
"Precinct 6",543,425,305,503,387,264,666,"2,427","3,093"
5,"3,928","2,775","2,029","2,103","1,302","1,474","3,624","13,611","17,235"
"Precinct 1",613,413,304,325,214,195,534,"2,064","2,598"
"Precinct 2",587,501,338,297,243,377,663,"2,343","3,006"
"Precinct 3",588,454,346,343,226,282,542,"2,239","2,781"
"Precinct 4",734,538,401,442,175,172,598,"2,462","3,060"
"Precinct 5",609,389,267,314,249,234,623,"2,062","2,685"
"Precinct 6",797,480,373,382,195,214,664,"2,441","3,105"
6,"3,446","2,512","2,092","2,177",812,698,"2,795","11,737","14,532"
"Precinct 1",777,555,411,464,192,153,664,"2,552","3,216"
"Precinct 2",774,528,446,482,164,149,562,"2,543","3,105"
"Precinct 3",619,424,357,408,143,122,522,"2,073","2,595"
"Precinct 4",633,576,481,423,153,135,533,"2,401","2,934"
"Precinct 5",643,429,397,400,160,139,514,"2,168","2,682"
7,"3,640","2,857","2,267","2,280","1,114",941,"3,161","13,099","16,260"
"Precinct 1",746,561,378,435,226,162,645,"2,508","3,153"
"Precinct 2",698,554,416,415,224,217,575,"2,524","3,099"
"Precinct 3",718,494,393,484,205,210,637,"2,504","3,141"
"Precinct 4",779,682,580,488,281,183,742,"2,993","3,735"
"Precinct 5",699,566,500,458,178,169,562,"2,570","3,132"
Totals,"22,622","19,456","15,681","14,993","8,811","8,215","23,811","89,778","113,589"

