Ward,"Arthur W. Russell","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"10,365","11,107","10,365","21,472"
1,885,"1,630",885,"2,515"
"Precinct 1",442,649,442,"1,091"
"Precinct 2",302,395,302,697
"Precinct 3",121,309,121,430
"Precinct 4",20,277,20,297
2,356,"1,826",356,"2,182"
"Precinct 1",47,364,47,411
"Precinct 2",217,"1,000",217,"1,217"
"Precinct 3",92,462,92,554
3,"1,246","1,427","1,246","2,673"
"Precinct 1",671,712,671,"1,383"
"Precinct 2",575,715,575,"1,290"
4,"1,101",964,"1,101","2,065"
"Precinct 1",537,528,537,"1,065"
"Precinct 2",564,436,564,"1,000"
5,"1,835","1,345","1,835","3,180"
"Precinct 1",895,339,895,"1,234"
"Precinct 2",618,355,618,973
"Precinct 3",322,651,322,973
6,"1,846","1,923","1,846","3,769"
"Precinct 1",368,668,368,"1,036"
"Precinct 2",367,456,367,823
"Precinct 3",474,319,474,793
"Precinct 4",637,480,637,"1,117"
7,"3,096","1,992","3,096","5,088"
"Precinct 1",701,312,701,"1,013"
"Precinct 2",633,373,633,"1,006"
"Precinct 3",668,567,668,"1,235"
"Precinct 4",562,458,562,"1,020"
"Precinct 5",532,282,532,814
Totals,"10,365","11,107","10,365","21,472"

