Ward,"William F. Weld","Steven D. Pierce",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,321",858,20,33,"2,199","2,232"
1,148,118,7,4,273,277
"Precinct 1",42,47,0,3,89,92
"Precinct 2",60,34,4,1,98,99
"Precinct 3",46,37,3,0,86,86
2,150,90,2,2,242,244
"Precinct 1",43,31,1,2,75,77
"Precinct 2",53,23,0,0,76,76
"Precinct 3",54,36,1,0,91,91
3,199,116,3,7,318,325
"Precinct 1",65,40,2,1,107,108
"Precinct 2",73,37,0,4,110,114
"Precinct 3",61,39,1,2,101,103
4,181,101,5,4,287,291
"Precinct 1",36,45,2,1,83,84
"Precinct 2",80,27,3,1,110,111
"Precinct 3",65,29,0,2,94,96
5,173,120,2,1,295,296
"Precinct 1",44,35,1,0,80,80
"Precinct 2",58,45,0,1,103,104
"Precinct 3",71,40,1,0,112,112
6,251,154,0,6,405,411
"Precinct 1",78,58,0,3,136,139
"Precinct 2",97,43,0,0,140,140
"Precinct 3",76,53,0,3,129,132
7,219,159,1,9,379,388
"Precinct 1",71,45,1,3,117,120
"Precinct 2",79,43,0,4,122,126
"Precinct 3",69,71,0,2,140,142
Totals,"1,321",858,20,33,"2,199","2,232"

