Ward,"Vincent J. Piro","Sal Albano","John Buonomo","Charles Frizzel","Gerry Williams","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,652",2,1,1,1,"5,820","4,657","10,477"
1,635,0,0,0,0,627,635,"1,262"
"Precinct 1",162,0,0,0,0,178,162,340
"Precinct 2",104,0,0,0,0,115,104,219
"Precinct 3",120,0,0,0,0,119,120,239
"Precinct 4",129,0,0,0,0,82,129,211
"Precinct 5",120,0,0,0,0,133,120,253
2,473,0,1,0,0,795,474,"1,269"
"Precinct 1",38,0,0,0,0,47,38,85
"Precinct 2",107,0,0,0,0,178,107,285
"Precinct 3",53,0,0,0,0,106,53,159
"Precinct 4",82,0,0,0,0,154,82,236
"Precinct 5",119,0,1,0,0,193,120,313
"Precinct 6",74,0,0,0,0,117,74,191
3,625,0,0,0,0,837,625,"1,462"
"Precinct 1",116,0,0,0,0,181,116,297
"Precinct 2",125,0,0,0,0,170,125,295
"Precinct 3",141,0,0,0,0,173,141,314
"Precinct 4",110,0,0,0,0,178,110,288
"Precinct 5",133,0,0,0,0,135,133,268
4,781,0,0,0,0,866,781,"1,647"
"Precinct 1",123,0,0,0,0,179,123,302
"Precinct 2",120,0,0,0,0,100,120,220
"Precinct 3",128,0,0,0,0,161,128,289
"Precinct 4",147,0,0,0,0,180,147,327
"Precinct 5",124,0,0,0,0,116,124,240
"Precinct 6",139,0,0,0,0,130,139,269
5,820,2,0,0,0,853,822,"1,675"
"Precinct 1",152,0,0,0,0,113,152,265
"Precinct 2",118,0,0,0,0,156,118,274
"Precinct 3",111,0,0,0,0,190,111,301
"Precinct 4",139,0,0,0,0,154,139,293
"Precinct 5",129,0,0,0,0,92,129,221
"Precinct 6",171,2,0,0,0,148,173,321
6,551,0,0,0,1,989,552,"1,541"
"Precinct 1",124,0,0,0,0,206,124,330
"Precinct 2",137,0,0,0,0,232,137,369
"Precinct 3",99,0,0,0,0,218,99,317
"Precinct 4",112,0,0,0,0,180,112,292
"Precinct 5",79,0,0,0,1,153,80,233
7,767,0,0,0,0,853,767,"1,620"
"Precinct 1",139,0,0,0,0,186,139,325
"Precinct 2",135,0,0,0,0,169,135,304
"Precinct 3",139,0,0,0,0,163,139,302
"Precinct 4",209,0,0,0,0,221,209,430
"Precinct 5",145,0,0,0,0,114,145,259
Totals,"4,652",2,1,1,1,"5,820","4,657","10,477"

