Ward,"Michael Joseph Connolly
Democratic","Deborah R. Cochran
Republican","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"17,852","3,781",5,"2,152","21,637","23,790"
1,"2,065",406,1,203,"2,472","2,675"
"Precinct 1",573,109,0,47,682,729
"Precinct 2",332,78,0,35,410,445
"Precinct 3",400,79,0,45,479,524
"Precinct 4",417,78,0,42,495,537
"Precinct 5",343,62,1,34,406,440
2,"2,067",392,3,293,"2,462","2,755"
"Precinct 1",176,37,1,28,214,242
"Precinct 2",442,93,0,52,535,587
"Precinct 3",213,37,0,40,250,290
"Precinct 4",441,63,2,65,506,571
"Precinct 5",445,90,0,48,535,583
"Precinct 6",350,72,0,60,422,482
3,"2,384",516,0,298,"2,900","3,198"
"Precinct 1",565,119,0,66,684,750
"Precinct 2",463,93,0,71,556,627
"Precinct 3",487,122,0,52,609,661
"Precinct 4",438,101,0,60,539,599
"Precinct 5",431,81,0,49,512,561
4,"3,082",707,0,340,"3,789","4,129"
"Precinct 1",561,135,0,56,696,752
"Precinct 2",353,77,0,44,430,474
"Precinct 3",506,128,0,88,634,722
"Precinct 4",614,128,0,52,742,794
"Precinct 5",521,120,0,69,641,710
"Precinct 6",527,119,0,31,646,677
5,"2,880",549,0,333,"3,429","3,762"
"Precinct 1",472,95,0,44,567,611
"Precinct 2",436,92,0,69,528,597
"Precinct 3",538,87,0,70,625,695
"Precinct 4",467,110,0,50,577,627
"Precinct 5",443,69,0,45,512,557
"Precinct 6",524,96,0,55,620,675
6,"2,483",535,1,345,"3,019","3,364"
"Precinct 1",586,106,0,69,692,761
"Precinct 2",560,122,0,88,682,770
"Precinct 3",507,120,0,73,627,700
"Precinct 4",431,100,0,52,531,583
"Precinct 5",399,87,1,63,487,550
7,"2,890",676,0,341,"3,566","3,907"
"Precinct 1",533,131,0,71,664,735
"Precinct 2",476,94,0,49,570,619
"Precinct 3",502,161,0,85,663,748
"Precinct 4",808,170,0,83,978,"1,061"
"Precinct 5",571,120,0,53,691,744
Totals,"17,852","3,781",5,"2,152","21,637","23,790"

