Ward,"James A. Burke
Democratic","Sumner G. Whittier
Republican","Francis A. Botano
Socialist Labor","Donald E. Babcock
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"23,163","13,993",381,82,919,"37,619","38,538"
1,"3,231","1,475",59,11,109,"4,776","4,885"
"Precinct 1",726,248,7,3,28,984,"1,012"
"Precinct 2",586,317,16,2,32,921,953
"Precinct 3",580,225,9,3,15,817,832
"Precinct 4",630,337,17,2,22,986,"1,008"
"Precinct 5",709,348,10,1,12,"1,068","1,080"
2,"4,071","1,131",52,15,171,"5,269","5,440"
"Precinct 1",666,151,23,7,60,847,907
"Precinct 2",732,180,3,2,21,917,938
"Precinct 3",494,184,3,1,22,682,704
"Precinct 4",810,196,4,1,27,"1,011","1,038"
"Precinct 5",708,263,10,3,19,984,"1,003"
"Precinct 6",661,157,9,1,22,828,850
3,"2,957","1,848",43,10,114,"4,858","4,972"
"Precinct 1",636,312,11,2,36,961,997
"Precinct 2",526,373,5,0,17,904,921
"Precinct 3",608,453,6,4,21,"1,071","1,092"
"Precinct 4",686,335,13,0,20,"1,034","1,054"
"Precinct 5",501,375,8,4,20,888,908
4,"4,017","2,472",98,9,187,"6,596","6,783"
"Precinct 1",740,432,14,3,30,"1,189","1,219"
"Precinct 2",566,230,18,1,40,815,855
"Precinct 3",658,455,18,3,25,"1,134","1,159"
"Precinct 4",693,521,15,0,28,"1,229","1,257"
"Precinct 5",603,499,15,1,45,"1,118","1,163"
"Precinct 6",757,335,18,1,19,"1,111","1,130"
5,"3,635","1,869",80,16,138,"5,600","5,738"
"Precinct 1",558,287,16,3,21,864,885
"Precinct 2",669,277,16,3,31,965,996
"Precinct 3",539,376,9,2,15,926,941
"Precinct 4",632,384,7,1,14,"1,024","1,038"
"Precinct 5",597,185,20,5,35,807,842
"Precinct 6",640,360,12,2,22,"1,014","1,036"
6,"2,306","2,605",18,9,94,"4,938","5,032"
"Precinct 1",510,518,2,0,19,"1,030","1,049"
"Precinct 2",524,556,5,5,17,"1,090","1,107"
"Precinct 3",395,532,3,1,17,931,948
"Precinct 4",509,471,5,2,21,987,"1,008"
"Precinct 5",368,528,3,1,20,900,920
7,"2,946","2,593",31,12,106,"5,582","5,688"
"Precinct 1",548,533,8,3,16,"1,092","1,108"
"Precinct 2",619,443,1,3,34,"1,066","1,100"
"Precinct 3",485,596,9,3,15,"1,093","1,108"
"Precinct 4",713,519,8,2,25,"1,242","1,267"
"Precinct 5",581,502,5,1,16,"1,089","1,105"
Totals,"23,163","13,993",381,82,919,"37,619","38,538"

