Ward,"Daniel F. McBride","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,159","1,085","1,159","2,244"
1,92,36,92,128
"Precinct 1",22,14,22,36
"Precinct 2",21,4,21,25
"Precinct 3",20,10,20,30
"Precinct 4",29,8,29,37
2,686,853,686,"1,539"
"Precinct 1",120,194,120,314
"Precinct 2",192,212,192,404
"Precinct 3",60,80,60,140
"Precinct 4",191,234,191,425
"Precinct 5",123,133,123,256
3,120,76,120,196
"Precinct 1",38,15,38,53
"Precinct 2",21,8,21,29
"Precinct 3",28,25,28,53
"Precinct 4",33,28,33,61
4,62,29,62,91
"Precinct 1",13,6,13,19
"Precinct 2",25,12,25,37
"Precinct 3",14,3,14,17
"Precinct 4",10,8,10,18
5,99,54,99,153
"Precinct 1",43,25,43,68
"Precinct 2",15,12,15,27
"Precinct 3",17,8,17,25
"Precinct 4",24,9,24,33
6,32,12,32,44
"Precinct 1",16,3,16,19
"Precinct 2",7,1,7,8
"Precinct 3",7,4,7,11
"Precinct 4",2,4,2,6
7,68,25,68,93
"Precinct 1",17,5,17,22
"Precinct 2",11,2,11,13
"Precinct 3",10,4,10,14
"Precinct 4",21,10,21,31
"Precinct 5",9,4,9,13
Totals,"1,159","1,085","1,159","2,244"

