Ward,"John J. Murphy","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,691",279,"2,691","2,970"
1,421,55,421,476
"Precinct 1",134,9,134,143
"Precinct 2",40,12,40,52
"Precinct 3",88,12,88,100
"Precinct 4",159,22,159,181
2,"1,058",122,"1,058","1,180"
"Precinct 1",220,19,220,239
"Precinct 2",618,53,618,671
"Precinct 3",220,50,220,270
3,617,66,617,683
"Precinct 1",283,37,283,320
"Precinct 2",334,29,334,363
4,74,4,74,78
"Precinct 1",46,1,46,47
"Precinct 2",28,3,28,31
5,82,4,82,86
"Precinct 1",32,1,32,33
"Precinct 2",27,1,27,28
"Precinct 3",23,2,23,25
6,243,11,243,254
"Precinct 1",89,4,89,93
"Precinct 2",57,2,57,59
"Precinct 3",35,0,35,35
"Precinct 4",62,5,62,67
7,196,17,196,213
"Precinct 1",16,1,16,17
"Precinct 2",28,0,28,28
"Precinct 3",61,8,61,69
"Precinct 4",55,3,55,58
"Precinct 5",36,5,36,41
Totals,"2,691",279,"2,691","2,970"

