Ward,"Joseph P. Kennedy, II",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,753",173,"1,662","5,926","7,588"
1,818,16,215,834,"1,049"
"Precinct 1",231,8,52,239,291
"Precinct 2",315,5,107,320,427
"Precinct 3",272,3,56,275,331
2,712,18,178,730,908
"Precinct 1",216,4,53,220,273
"Precinct 2",248,5,60,253,313
"Precinct 3",248,9,65,257,322
3,778,31,256,809,"1,065"
"Precinct 1",253,8,73,261,334
"Precinct 2",244,10,89,254,343
"Precinct 3",281,13,94,294,388
4,740,28,228,768,996
"Precinct 1",263,4,69,267,336
"Precinct 2",256,15,86,271,357
"Precinct 3",221,9,73,230,303
5,891,30,267,921,"1,188"
"Precinct 1",301,10,96,311,407
"Precinct 2",278,6,86,284,370
"Precinct 3",312,14,85,326,411
6,937,28,298,965,"1,263"
"Precinct 1",346,11,106,357,463
"Precinct 2",351,9,115,360,475
"Precinct 3",240,8,77,248,325
7,877,22,220,899,"1,119"
"Precinct 1",287,11,77,298,375
"Precinct 2",293,4,65,297,362
"Precinct 3",297,7,78,304,382
Totals,"5,753",173,"1,662","5,926","7,588"

