Ward,"Calvin Coolidge
Republican","Richard H. Long
Democratic","Sylvester J. McBride
Socialist","Ingvar Paulsen
Socialist Labor","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,286","4,145",78,17,80,"9,526","9,606"
1,438,636,10,3,12,"1,087","1,099"
"Precinct 1",232,208,6,0,7,446,453
"Precinct 2",156,151,0,2,1,309,310
"Precinct 3",41,130,1,1,3,173,176
"Precinct 4",9,147,3,0,1,159,160
2,183,823,9,2,14,"1,017","1,031"
"Precinct 1",28,232,5,0,4,265,269
"Precinct 2",110,412,4,2,5,528,533
"Precinct 3",45,179,0,0,5,224,229
3,644,429,8,1,11,"1,082","1,093"
"Precinct 1",356,201,6,0,7,563,570
"Precinct 2",288,228,2,1,4,519,523
4,586,297,7,1,3,891,894
"Precinct 1",310,153,2,0,2,465,467
"Precinct 2",276,144,5,1,1,426,427
5,763,617,10,3,9,"1,393","1,402"
"Precinct 1",378,184,1,0,1,563,564
"Precinct 2",253,191,7,3,3,454,457
"Precinct 3",132,242,2,0,5,376,381
6,985,644,21,5,13,"1,655","1,668"
"Precinct 1",297,287,3,2,7,589,596
"Precinct 2",343,187,7,1,3,538,541
"Precinct 3",345,170,11,2,3,528,531
7,"1,687",699,13,2,18,"2,401","2,419"
"Precinct 1",400,136,4,0,3,540,543
"Precinct 2",358,146,2,0,5,506,511
"Precinct 3",428,172,6,1,3,607,610
"Precinct 4",298,161,0,0,2,459,461
"Precinct 5",203,84,1,1,5,289,294
Totals,"5,286","4,145",78,17,80,"9,526","9,606"

