Ward,"Frank W. Cavanaugh","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,402",842,"1,402","2,244"
1,97,31,97,128
"Precinct 1",26,10,26,36
"Precinct 2",19,6,19,25
"Precinct 3",24,6,24,30
"Precinct 4",28,9,28,37
2,864,675,864,"1,539"
"Precinct 1",171,143,171,314
"Precinct 2",234,170,234,404
"Precinct 3",85,55,85,140
"Precinct 4",239,186,239,425
"Precinct 5",135,121,135,256
3,144,52,144,196
"Precinct 1",38,15,38,53
"Precinct 2",24,5,24,29
"Precinct 3",36,17,36,53
"Precinct 4",46,15,46,61
4,73,18,73,91
"Precinct 1",15,4,15,19
"Precinct 2",29,8,29,37
"Precinct 3",15,2,15,17
"Precinct 4",14,4,14,18
5,112,41,112,153
"Precinct 1",48,20,48,68
"Precinct 2",18,9,18,27
"Precinct 3",21,4,21,25
"Precinct 4",25,8,25,33
6,38,6,38,44
"Precinct 1",18,1,18,19
"Precinct 2",7,1,7,8
"Precinct 3",9,2,9,11
"Precinct 4",4,2,4,6
7,74,19,74,93
"Precinct 1",16,6,16,22
"Precinct 2",12,1,12,13
"Precinct 3",11,3,11,14
"Precinct 4",26,5,26,31
"Precinct 5",9,4,9,13
Totals,"1,402",842,"1,402","2,244"

