Ward,"James L. O'Dea, Jr
Democratic","William G. Andrew
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"24,504","9,945","1,934","34,449","36,383"
1,"3,313",884,226,"4,197","4,423"
"Precinct 1",678,166,44,844,888
"Precinct 2",617,170,51,787,838
"Precinct 3",608,138,40,746,786
"Precinct 4",636,220,49,856,905
"Precinct 5",774,190,42,964,"1,006"
2,"3,481",986,298,"4,467","4,765"
"Precinct 1",409,49,62,458,520
"Precinct 2",595,183,47,778,825
"Precinct 3",457,144,38,601,639
"Precinct 4",798,200,65,998,"1,063"
"Precinct 5",694,241,57,935,992
"Precinct 6",528,169,29,697,726
3,"3,179","1,305",285,"4,484","4,769"
"Precinct 1",553,234,47,787,834
"Precinct 2",683,222,75,905,980
"Precinct 3",679,318,53,997,"1,050"
"Precinct 4",691,222,63,913,976
"Precinct 5",573,309,47,882,929
4,"4,481","1,550",371,"6,031","6,402"
"Precinct 1",773,255,56,"1,028","1,084"
"Precinct 2",599,148,63,747,810
"Precinct 3",687,284,57,971,"1,028"
"Precinct 4",772,361,62,"1,133","1,195"
"Precinct 5",755,274,73,"1,029","1,102"
"Precinct 6",895,228,60,"1,123","1,183"
5,"3,976","1,377",295,"5,353","5,648"
"Precinct 1",640,183,32,823,855
"Precinct 2",679,242,71,921,992
"Precinct 3",582,279,52,861,913
"Precinct 4",660,309,34,969,"1,003"
"Precinct 5",711,105,45,816,861
"Precinct 6",704,259,61,963,"1,024"
6,"2,789","1,929",194,"4,718","4,912"
"Precinct 1",659,322,42,981,"1,023"
"Precinct 2",595,416,46,"1,011","1,057"
"Precinct 3",483,412,32,895,927
"Precinct 4",590,357,47,947,994
"Precinct 5",462,422,27,884,911
7,"3,285","1,914",265,"5,199","5,464"
"Precinct 1",573,423,50,996,"1,046"
"Precinct 2",635,304,55,939,994
"Precinct 3",613,431,51,"1,044","1,095"
"Precinct 4",787,367,60,"1,154","1,214"
"Precinct 5",677,389,49,"1,066","1,115"
Totals,"24,504","9,945","1,934","34,449","36,383"

