Ward,"Henry Parkman, Jr","David I. Walsh","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,156",1,"1,057","5,157","6,214"
1,521,0,121,521,642
"Precinct 1",116,0,32,116,148
"Precinct 2",157,0,31,157,188
"Precinct 3",96,0,30,96,126
"Precinct 4",152,0,28,152,180
2,226,0,62,226,288
"Precinct 1",28,0,12,28,40
"Precinct 2",55,0,16,55,71
"Precinct 3",36,0,4,36,40
"Precinct 4",30,0,12,30,42
"Precinct 5",77,0,18,77,95
3,656,0,107,656,763
"Precinct 1",108,0,21,108,129
"Precinct 2",165,0,25,165,190
"Precinct 3",224,0,38,224,262
"Precinct 4",159,0,23,159,182
4,803,1,151,804,955
"Precinct 1",201,0,49,201,250
"Precinct 2",84,0,26,84,110
"Precinct 3",183,0,24,183,207
"Precinct 4",204,1,30,205,235
"Precinct 5",131,0,22,131,153
5,540,0,108,540,648
"Precinct 1",89,0,25,89,114
"Precinct 2",108,0,24,108,132
"Precinct 3",157,0,36,157,193
"Precinct 4",186,0,23,186,209
6,"1,351",0,251,"1,351","1,602"
"Precinct 1",276,0,36,276,312
"Precinct 2",240,0,52,240,292
"Precinct 3",383,0,88,383,471
"Precinct 4",452,0,75,452,527
7,"1,059",0,257,"1,059","1,316"
"Precinct 1",219,0,80,219,299
"Precinct 2",195,0,39,195,234
"Precinct 3",269,0,50,269,319
"Precinct 4",186,0,40,186,226
"Precinct 5",190,0,48,190,238
Totals,"5,156",1,"1,057","5,157","6,214"

