Ward,"Horace T. Cahill","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,682",532,"5,682","6,214"
1,570,72,570,642
"Precinct 1",132,16,132,148
"Precinct 2",168,20,168,188
"Precinct 3",104,22,104,126
"Precinct 4",166,14,166,180
2,245,43,245,288
"Precinct 1",32,8,32,40
"Precinct 2",59,12,59,71
"Precinct 3",36,4,36,40
"Precinct 4",36,6,36,42
"Precinct 5",82,13,82,95
3,713,50,713,763
"Precinct 1",117,12,117,129
"Precinct 2",179,11,179,190
"Precinct 3",250,12,250,262
"Precinct 4",167,15,167,182
4,889,66,889,955
"Precinct 1",232,18,232,250
"Precinct 2",97,13,97,110
"Precinct 3",198,9,198,207
"Precinct 4",224,11,224,235
"Precinct 5",138,15,138,153
5,586,62,586,648
"Precinct 1",97,17,97,114
"Precinct 2",119,13,119,132
"Precinct 3",174,19,174,193
"Precinct 4",196,13,196,209
6,"1,473",129,"1,473","1,602"
"Precinct 1",296,16,296,312
"Precinct 2",261,31,261,292
"Precinct 3",426,45,426,471
"Precinct 4",490,37,490,527
7,"1,206",110,"1,206","1,316"
"Precinct 1",261,38,261,299
"Precinct 2",218,16,218,234
"Precinct 3",301,18,301,319
"Precinct 4",207,19,207,226
"Precinct 5",219,19,219,238
Totals,"5,682",532,"5,682","6,214"

