Ward,"Sherman H. Fletcher
None/Unknown","John M. Keyes
None/Unknown","Elmer E. Boacham
None/Unknown","Sydney Hayden
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"12,736","12,059",1,1,"18,577","24,797","21,687"
1,"1,153","1,065",0,0,"2,564","2,218","4,782"
"Precinct 1",584,547,0,0,995,"1,131","2,126"
"Precinct 2",392,360,0,0,638,752,"1,390"
"Precinct 3",151,126,0,0,497,277,774
"Precinct 4",26,32,0,0,434,58,492
2,505,504,0,0,"2,719","1,009","3,728"
"Precinct 1",80,80,0,0,634,160,794
"Precinct 2",314,308,0,0,"1,468",622,"2,090"
"Precinct 3",111,116,0,0,617,227,844
3,"1,374","1,273",0,0,"2,087","2,647","4,734"
"Precinct 1",738,653,0,0,"1,099","1,391","2,490"
"Precinct 2",636,620,0,0,988,"1,256","2,244"
4,"1,349","1,243",0,0,"1,760","2,592","4,352"
"Precinct 1",692,628,0,0,944,"1,320","2,264"
"Precinct 2",657,615,0,0,816,"1,272","2,088"
5,"2,032","1,950",1,1,"2,866","3,984","6,850"
"Precinct 1",991,940,0,0,963,"1,931","2,894"
"Precinct 2",658,623,0,0,783,"1,281","2,064"
"Precinct 3",383,387,1,1,"1,120",772,"1,892"
6,"2,355","2,266",0,0,"3,019","4,621","7,640"
"Precinct 1",475,462,0,0,891,937,"1,828"
"Precinct 2",460,444,0,0,760,904,"1,664"
"Precinct 3",627,589,0,0,534,"1,216","1,750"
"Precinct 4",793,771,0,0,834,"1,564","2,398"
7,"3,968","3,758",0,0,"3,562","7,726","11,288"
"Precinct 1",854,854,0,0,660,"1,708","2,368"
"Precinct 2",901,847,0,0,758,"1,748","2,506"
"Precinct 3",880,796,0,0,962,"1,676","2,638"
"Precinct 4",699,663,0,0,762,"1,362","2,124"
"Precinct 5",634,598,0,0,420,"1,232","1,652"
Totals,"12,736","12,059",1,1,"18,577","24,797","21,687"

