Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"22,099","12,770","7,173","34,869","42,042"
1,"2,882","1,412","1,012","4,294","5,306"
"Precinct 1",745,337,279,"1,082","1,361"
"Precinct 2",839,418,336,"1,257","1,593"
"Precinct 3",484,276,184,760,944
"Precinct 4",814,381,213,"1,195","1,408"
2,"3,367","1,166","1,085","4,533","5,618"
"Precinct 1",467,143,229,610,839
"Precinct 2",775,280,236,"1,055","1,291"
"Precinct 3",381,172,112,553,665
"Precinct 4",906,282,251,"1,188","1,439"
"Precinct 5",838,289,257,"1,127","1,384"
3,"2,920","1,842",961,"4,762","5,723"
"Precinct 1",632,359,221,991,"1,212"
"Precinct 2",509,471,183,980,"1,163"
"Precinct 3",825,528,279,"1,353","1,632"
"Precinct 4",954,484,278,"1,438","1,716"
4,"3,552","2,115","1,208","5,667","6,875"
"Precinct 1",647,508,199,"1,155","1,354"
"Precinct 2","1,011",297,353,"1,308","1,661"
"Precinct 3",581,450,182,"1,031","1,213"
"Precinct 4",677,539,242,"1,216","1,458"
"Precinct 5",636,321,232,957,"1,189"
5,"3,535","1,583","1,077","5,118","6,195"
"Precinct 1",981,290,253,"1,271","1,524"
"Precinct 2",821,357,306,"1,178","1,484"
"Precinct 3",833,502,271,"1,335","1,606"
"Precinct 4",900,434,247,"1,334","1,581"
6,"2,931","2,308",736,"5,239","5,975"
"Precinct 1",776,507,172,"1,283","1,455"
"Precinct 2",638,510,172,"1,148","1,320"
"Precinct 3",766,588,199,"1,354","1,553"
"Precinct 4",751,703,193,"1,454","1,647"
7,"2,912","2,344","1,094","5,256","6,350"
"Precinct 1",510,528,347,"1,038","1,385"
"Precinct 2",559,466,146,"1,025","1,171"
"Precinct 3",585,580,185,"1,165","1,350"
"Precinct 4",569,381,195,950,"1,145"
"Precinct 5",689,389,221,"1,078","1,299"
Totals,"22,099","12,770","7,173","34,869","42,042"

