Ward,"Christian A. Herter","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,321",540,"5,321","5,861"
1,526,62,526,588
"Precinct 1",89,16,89,105
"Precinct 2",132,15,132,147
"Precinct 3",104,10,104,114
"Precinct 4",111,10,111,121
"Precinct 5",90,11,90,101
2,310,53,310,363
"Precinct 1",19,15,19,34
"Precinct 2",55,4,55,59
"Precinct 3",56,4,56,60
"Precinct 4",46,12,46,58
"Precinct 5",90,8,90,98
"Precinct 6",44,10,44,54
3,638,62,638,700
"Precinct 1",74,6,74,80
"Precinct 2",143,14,143,157
"Precinct 3",173,18,173,191
"Precinct 4",83,14,83,97
"Precinct 5",165,10,165,175
4,840,91,840,931
"Precinct 1",163,20,163,183
"Precinct 2",60,16,60,76
"Precinct 3",204,15,204,219
"Precinct 4",197,17,197,214
"Precinct 5",146,15,146,161
"Precinct 6",70,8,70,78
5,696,68,696,764
"Precinct 1",94,5,94,99
"Precinct 2",89,10,89,99
"Precinct 3",152,11,152,163
"Precinct 4",167,15,167,182
"Precinct 5",54,11,54,65
"Precinct 6",140,16,140,156
6,"1,275",114,"1,275","1,389"
"Precinct 1",213,22,213,235
"Precinct 2",255,31,255,286
"Precinct 3",293,22,293,315
"Precinct 4",223,16,223,239
"Precinct 5",291,23,291,314
7,"1,036",90,"1,036","1,126"
"Precinct 1",224,19,224,243
"Precinct 2",148,24,148,172
"Precinct 3",285,16,285,301
"Precinct 4",208,15,208,223
"Precinct 5",171,16,171,187
Totals,"5,321",540,"5,321","5,861"

