Ward,"John F. Foster
Republican","Allan Roy Kingston
Republican","Joseph F. McEvoy, Jr
Democratic","T. Edward Corbett
Democratic","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,186","4,919","4,401","3,754","3,046","18,260","21,306"
6,"2,739","2,613","1,715","1,778","1,457","8,845","10,302"
"Precinct 1",500,482,428,416,300,"1,826","2,126"
"Precinct 2",595,554,370,434,359,"1,953","2,312"
"Precinct 3",555,522,250,242,249,"1,569","1,818"
"Precinct 4",490,476,419,415,270,"1,800","2,070"
"Precinct 5",599,579,248,271,279,"1,697","1,976"
7,"2,447","2,306","2,686","1,976","1,589","9,415","11,004"
"Precinct 1",553,502,519,384,330,"1,958","2,288"
"Precinct 2",421,414,537,389,343,"1,761","2,104"
"Precinct 3",576,546,531,357,316,"2,010","2,326"
"Precinct 4",418,386,569,424,323,"1,797","2,120"
"Precinct 5",479,458,530,422,277,"1,889","2,166"
Totals,"5,186","4,919","4,401","3,754","3,046","18,260","21,306"

