Ward,"James Jackson","Fred J. Burrell","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,306","3,087","1,682","9,393","11,075"
1,474,348,202,822,"1,024"
"Precinct 1",260,169,86,429,515
"Precinct 2",150,128,65,278,343
"Precinct 3",53,43,30,96,126
"Precinct 4",11,8,21,19,40
2,194,194,228,388,616
"Precinct 1",23,25,32,48,80
"Precinct 2",130,126,135,256,391
"Precinct 3",41,43,61,84,145
3,721,337,171,"1,058","1,229"
"Precinct 1",381,184,85,565,650
"Precinct 2",340,153,86,493,579
4,587,395,170,982,"1,152"
"Precinct 1",304,230,110,534,644
"Precinct 2",283,165,60,448,508
5,986,408,228,"1,394","1,622"
"Precinct 1",474,188,88,662,750
"Precinct 2",363,118,73,481,554
"Precinct 3",149,102,67,251,318
6,"1,107",525,297,"1,632","1,929"
"Precinct 1",243,86,72,329,401
"Precinct 2",220,115,79,335,414
"Precinct 3",275,132,70,407,477
"Precinct 4",369,192,76,561,637
7,"2,237",880,386,"3,117","3,503"
"Precinct 1",531,160,76,691,767
"Precinct 2",496,196,80,692,772
"Precinct 3",465,216,105,681,786
"Precinct 4",394,197,86,591,677
"Precinct 5",351,111,39,462,501
Totals,"6,306","3,087","1,682","9,393","11,075"

