Ward,Yes,No,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,256","1,474","1,260","7,730","8,990"
1,587,186,176,773,949
"Precinct 1",260,71,52,331,383
"Precinct 2",171,51,23,222,245
"Precinct 3",90,29,38,119,157
"Precinct 4",66,35,63,101,164
2,483,293,212,776,988
"Precinct 1",131,78,70,209,279
"Precinct 2",244,147,97,391,488
"Precinct 3",108,68,45,176,221
3,690,174,142,864,"1,006"
"Precinct 1",390,84,72,474,546
"Precinct 2",300,90,70,390,460
4,623,144,109,767,876
"Precinct 1",323,68,67,391,458
"Precinct 2",300,76,42,376,418
5,957,222,164,"1,179","1,343"
"Precinct 1",427,68,49,495,544
"Precinct 2",306,61,42,367,409
"Precinct 3",224,93,73,317,390
6,"1,192",208,205,"1,400","1,605"
"Precinct 1",384,103,92,487,579
"Precinct 2",391,55,63,446,509
"Precinct 3",417,50,50,467,517
7,"1,724",247,252,"1,971","2,223"
"Precinct 1",389,51,54,440,494
"Precinct 2",356,65,66,421,487
"Precinct 3",419,70,63,489,552
"Precinct 4",356,32,48,388,436
"Precinct 5",204,29,21,233,254
Totals,"6,256","1,474","1,260","7,730","8,990"

