Ward,"Peter J. Koutoujian",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,109",86,"1,967","5,195","7,162"
1,555,11,179,566,745
"Precinct 1",169,4,58,173,231
"Precinct 2",228,4,82,232,314
"Precinct 3",158,3,39,161,200
2,605,17,240,622,862
"Precinct 1",159,5,69,164,233
"Precinct 2",228,6,77,234,311
"Precinct 3",218,6,94,224,318
3,898,13,372,911,"1,283"
"Precinct 1",249,5,138,254,392
"Precinct 2",377,5,126,382,508
"Precinct 3",272,3,108,275,383
4,559,10,212,569,781
"Precinct 1",179,3,78,182,260
"Precinct 2",172,3,65,175,240
"Precinct 3",208,4,69,212,281
5,"1,019",14,366,"1,033","1,399"
"Precinct 1",357,6,133,363,496
"Precinct 2",325,2,124,327,451
"Precinct 3",337,6,109,343,452
6,779,8,353,787,"1,140"
"Precinct 1",270,6,124,276,400
"Precinct 2",325,2,148,327,475
"Precinct 3",184,0,81,184,265
7,694,13,245,707,952
"Precinct 1",239,6,87,245,332
"Precinct 2",227,3,76,230,306
"Precinct 3",228,4,82,232,314
Totals,"5,109",86,"1,967","5,195","7,162"

