Ward,"William S. Howe","Benjamin F. Felt","Total Votes Cast"
Totals,334,187,521
1,0,0,0
2,0,0,0
3,0,0,0
4,62,33,95
"Precinct 1",25,13,38
"Precinct 2",2,1,3
"Precinct 3",10,5,15
"Precinct 4",17,10,27
"Precinct 5",8,4,12
5,49,27,76
"Precinct 1",7,3,10
"Precinct 2",6,3,9
"Precinct 3",15,6,21
"Precinct 4",15,12,27
"Precinct 5",1,0,1
"Precinct 6",5,3,8
6,147,83,230
"Precinct 1",22,12,34
"Precinct 2",22,10,32
"Precinct 3",33,14,47
"Precinct 4",21,11,32
"Precinct 5",49,36,85
7,76,44,120
"Precinct 1",17,9,26
"Precinct 2",21,14,35
"Precinct 3",20,11,31
"Precinct 4",9,5,14
"Precinct 5",9,5,14
Totals,334,187,521

