Ward,"Kevin H. White
None/Unknown","Edward W. Brooke
None/Unknown","Fred M. Ingersoll
None/Unknown","Julia B. Kohler
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"28,591","14,129",241,165,"2,253","43,126","45,379"
1,"3,777","1,448",29,17,278,"5,271","5,549"
"Precinct 1",787,245,6,1,62,"1,039","1,101"
"Precinct 2",686,285,7,4,52,982,"1,034"
"Precinct 3",693,238,6,4,46,941,987
"Precinct 4",708,360,5,3,62,"1,076","1,138"
"Precinct 5",903,320,5,5,56,"1,233","1,289"
2,"4,224","1,163",40,18,371,"5,445","5,816"
"Precinct 1",444,85,8,3,65,540,605
"Precinct 2",757,211,2,4,55,974,"1,029"
"Precinct 3",575,156,0,4,47,735,782
"Precinct 4",950,233,3,2,85,"1,188","1,273"
"Precinct 5",778,342,17,2,71,"1,139","1,210"
"Precinct 6",720,136,10,3,48,869,917
3,"3,581","1,963",24,34,294,"5,602","5,896"
"Precinct 1",681,422,6,22,66,"1,131","1,197"
"Precinct 2",642,377,5,1,57,"1,025","1,082"
"Precinct 3",807,463,5,4,66,"1,279","1,345"
"Precinct 4",823,316,5,6,50,"1,150","1,200"
"Precinct 5",628,385,3,1,55,"1,017","1,072"
4,"5,193","2,472",59,36,403,"7,760","8,163"
"Precinct 1",870,427,10,5,65,"1,312","1,377"
"Precinct 2",690,232,14,3,69,939,"1,008"
"Precinct 3",838,497,11,9,55,"1,355","1,410"
"Precinct 4",919,491,5,12,50,"1,427","1,477"
"Precinct 5",857,435,12,4,89,"1,308","1,397"
"Precinct 6","1,019",390,7,3,75,"1,419","1,494"
5,"4,545","2,007",37,22,356,"6,611","6,967"
"Precinct 1",744,310,9,3,55,"1,066","1,121"
"Precinct 2",772,318,3,4,78,"1,097","1,175"
"Precinct 3",678,398,5,6,50,"1,087","1,137"
"Precinct 4",798,365,3,2,54,"1,168","1,222"
"Precinct 5",779,201,9,5,56,994,"1,050"
"Precinct 6",774,415,8,2,63,"1,199","1,262"
6,"3,259","2,482",23,18,241,"5,782","6,023"
"Precinct 1",734,451,4,5,59,"1,194","1,253"
"Precinct 2",749,538,8,4,52,"1,299","1,351"
"Precinct 3",511,518,6,4,60,"1,039","1,099"
"Precinct 4",709,435,0,2,25,"1,146","1,171"
"Precinct 5",556,540,5,3,45,"1,104","1,149"
7,"4,012","2,594",29,20,310,"6,655","6,965"
"Precinct 1",772,523,8,1,64,"1,304","1,368"
"Precinct 2",721,485,3,4,62,"1,213","1,275"
"Precinct 3",696,587,6,2,56,"1,291","1,347"
"Precinct 4",945,474,7,6,72,"1,432","1,504"
"Precinct 5",878,525,5,7,56,"1,415","1,471"
Totals,"28,591","14,129",241,165,"2,253","43,126","45,379"

