Ward,"John F. Foster","Irving L. Stackpole","George W. Pratt","Francis J. Greeley","Timothy J. Cronin","John E. Whitney","William T. Wright","Edward F. Moynihan","Joseph P. Murray","Joseph C. Basso","Louis T. Little","Francis J. DiCiaccio, Jr","Louis C. Locatelli","Joseph A. Goguen","Robert C. Harris","Patrick Henry Ryan","Mary E. Wholey","Ernest Brenner","James F. Hall","Thomas F. Harrington","William G. Barrett","Eugene McCarthy","Dominic N. Vitiello","William F. Chisholm","Donald P. Hurd","Walter Collins","Charles G. Pickett","Joseph I. Crocker","Henry T. Johnson","Donald W. Steele","Joseph A. Silva","Leo F. Henebury","James C. Porter","Frank H. Gilmore",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"10,416","7,151","5,599","4,209","4,169","3,987","3,785","3,707","3,256","3,231","2,866","2,827","2,547","2,539","2,538","2,444","2,394","2,298","2,288","2,273","2,119","2,080","1,976","1,904","1,649","1,595","1,525","1,485","1,436","1,380","1,357","1,263",858,545,2,"26,738","95,698","122,436"
1,"1,023",961,606,493,511,539,523,308,492,367,377,364,366,358,134,311,971,346,227,278,148,304,185,159,194,278,169,187,144,160,127,71,86,38,0,"3,679","11,805","15,484"
2,653,616,653,"1,379","1,420",570,302,452,498,375,336,555,227,181,406,246,237,249,977,927,125,210,426,105,87,214,100,98,136,99,342,405,116,201,0,"4,436","13,923","18,359"
3,"1,466",963,931,758,613,819,355,416,461,295,252,342,485,224,440,301,196,370,364,244,146,326,332,152,346,251,102,130,222,172,199,373,154,57,1,"4,030","13,258","17,288"
4,"1,470","1,097",838,359,423,587,798,397,470,406,933,422,423,680,239,323,367,502,207,210,184,397,245,133,282,363,283,178,204,478,290,96,103,61,0,"3,964","14,448","18,412"
5,"1,509","1,155",623,496,470,508,493,904,538,620,347,688,533,362,258,731,195,266,202,245,202,551,478,178,224,272,349,186,239,183,222,134,183,44,0,"4,028","14,588","18,616"
6,"2,416","1,166","1,030",317,290,424,806,689,425,582,351,216,251,300,425,238,163,328,166,152,316,124,126,234,282,97,279,408,208,125,68,77,131,52,1,"2,849","13,263","16,112"
7,"1,879","1,193",918,407,442,540,508,541,372,586,270,240,262,434,636,294,265,237,145,217,993,168,184,943,234,120,243,298,283,163,109,107,85,92,0,"3,752","14,408","18,160"
Totals,"10,416","7,151","5,599","4,209","4,169","3,987","3,785","3,707","3,256","3,231","2,866","2,827","2,547","2,539","2,538","2,444","2,394","2,298","2,288","2,273","2,119","2,080","1,976","1,904","1,649","1,595","1,525","1,485","1,436","1,380","1,357","1,263",858,545,2,"26,738","95,698","122,436"

