Ward,"Jane Sullivan Savery",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,560,39,427,599,"1,026"
1,50,10,48,60,108
"Precinct 1",13,2,17,15,32
"Precinct 2",21,6,14,27,41
"Precinct 3",16,2,17,18,35
2,59,4,45,63,108
"Precinct 1",17,1,17,18,35
"Precinct 2",16,2,15,18,33
"Precinct 3",26,1,13,27,40
3,87,4,74,91,165
"Precinct 1",28,1,18,29,47
"Precinct 2",28,1,26,29,55
"Precinct 3",31,2,30,33,63
4,92,9,69,101,170
"Precinct 1",43,2,18,45,63
"Precinct 2",27,5,28,32,60
"Precinct 3",22,2,23,24,47
5,88,5,64,93,157
"Precinct 1",35,1,29,36,65
"Precinct 2",35,1,20,36,56
"Precinct 3",18,3,15,21,36
6,99,5,59,104,163
"Precinct 1",33,3,18,36,54
"Precinct 2",31,0,21,31,52
"Precinct 3",35,2,20,37,57
7,85,2,68,87,155
"Precinct 1",22,0,18,22,40
"Precinct 2",26,1,30,27,57
"Precinct 3",37,1,20,38,58
Totals,560,39,427,599,"1,026"

