Ward,"Edward A. Ciampa","William B. Bailey","Walter W. Whitney","Thomas Stephen Cassell","John M. Tarpey","Charles L. Buckley","James H. Edwards","Salvatore R. Albano","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,484","6,760","5,574","5,302","5,050","4,566","2,133",1,"7,768","36,870","44,638"
1,"1,324",785,499,508,523,530,213,1,953,"4,383","5,336"
"Precinct 1",281,147,98,114,119,112,40,1,220,912,"1,132"
"Precinct 2",307,169,104,103,114,95,52,0,214,944,"1,158"
"Precinct 3",209,148,110,98,86,117,49,0,151,817,968
"Precinct 4",228,180,119,123,115,102,48,0,187,915,"1,102"
"Precinct 5",299,141,68,70,89,104,24,0,181,795,976
2,737,875,663,586,584,845,276,0,"1,088","4,566","5,654"
"Precinct 1",112,51,51,35,34,71,21,0,175,375,550
"Precinct 2",108,148,115,112,160,165,36,0,198,844,"1,042"
"Precinct 3",96,145,102,59,52,117,44,0,117,615,732
"Precinct 4",136,181,131,174,167,188,46,0,247,"1,023","1,270"
"Precinct 5",180,232,178,135,65,143,84,0,213,"1,017","1,230"
"Precinct 6",105,118,86,71,106,161,45,0,138,692,830
3,878,"1,020",922,570,548,860,272,0,"1,130","5,070","6,200"
"Precinct 1",235,179,173,132,133,292,46,0,354,"1,190","1,544"
"Precinct 2",130,168,146,69,88,157,53,0,165,811,976
"Precinct 3",196,274,219,125,121,156,61,0,198,"1,152","1,350"
"Precinct 4",170,194,195,127,107,146,69,0,212,"1,008","1,220"
"Precinct 5",147,205,189,117,99,109,43,0,201,909,"1,110"
4,"1,568","1,348",941,805,949,638,260,0,"1,407","6,509","7,916"
"Precinct 1",256,274,133,161,154,103,48,0,209,"1,129","1,338"
"Precinct 2",252,155,103,89,109,68,31,0,211,807,"1,018"
"Precinct 3",260,203,114,132,131,83,38,0,195,961,"1,156"
"Precinct 4",246,285,215,143,134,153,45,0,229,"1,221","1,450"
"Precinct 5",290,243,149,121,200,112,55,0,314,"1,170","1,484"
"Precinct 6",264,188,227,159,221,119,43,0,249,"1,221","1,470"
5,"1,222",981,916,985,971,587,331,0,"1,257","5,993","7,250"
"Precinct 1",225,210,143,150,116,97,48,0,239,989,"1,228"
"Precinct 2",226,157,246,106,97,105,73,0,234,"1,010","1,244"
"Precinct 3",177,172,148,126,127,102,78,0,182,930,"1,112"
"Precinct 4",182,110,89,278,282,70,30,0,191,"1,041","1,232"
"Precinct 5",212,135,99,178,199,90,38,0,227,951,"1,178"
"Precinct 6",200,197,191,147,150,123,64,0,184,"1,072","1,256"
6,802,754,695,986,752,441,287,0,815,"4,717","5,532"
"Precinct 1",228,119,110,306,198,81,49,0,201,"1,091","1,292"
"Precinct 2",140,170,190,196,115,117,83,0,165,"1,011","1,176"
"Precinct 3",132,177,150,111,148,88,64,0,156,870,"1,026"
"Precinct 4",184,126,109,233,171,76,30,0,163,929,"1,092"
"Precinct 5",118,162,136,140,120,79,61,0,130,816,946
7,953,997,938,862,723,665,494,0,"1,118","5,632","6,750"
"Precinct 1",185,174,174,174,166,117,85,0,209,"1,075","1,284"
"Precinct 2",148,175,158,166,117,113,81,0,200,958,"1,158"
"Precinct 3",217,226,172,186,145,134,143,0,253,"1,223","1,476"
"Precinct 4",207,224,257,171,112,166,91,0,228,"1,228","1,456"
"Precinct 5",196,198,177,165,183,135,94,0,228,"1,148","1,376"
Totals,"7,484","6,760","5,574","5,302","5,050","4,566","2,133",1,"7,768","36,870","44,638"

