Ward,"Nicholas M. Nikitas","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,548,4,236,552,788
1,48,0,25,48,73
"Precinct 1",20,0,5,20,25
"Precinct 2",5,0,0,5,5
"Precinct 3",7,0,5,7,12
"Precinct 4",7,0,8,7,15
"Precinct 5",9,0,7,9,16
2,43,2,20,45,65
"Precinct 1",6,0,1,6,7
"Precinct 2",10,2,4,12,16
"Precinct 3",6,0,3,6,9
"Precinct 4",6,0,4,6,10
"Precinct 5",10,0,4,10,14
"Precinct 6",5,0,4,5,9
3,72,0,24,72,96
"Precinct 1",22,0,4,22,26
"Precinct 2",9,0,1,9,10
"Precinct 3",21,0,12,21,33
"Precinct 4",13,0,4,13,17
"Precinct 5",7,0,3,7,10
4,83,0,34,83,117
"Precinct 1",6,0,2,6,8
"Precinct 2",8,0,3,8,11
"Precinct 3",15,0,7,15,22
"Precinct 4",25,0,8,25,33
"Precinct 5",22,0,5,22,27
"Precinct 6",7,0,9,7,16
5,81,1,42,82,124
"Precinct 1",11,0,5,11,16
"Precinct 2",8,0,10,8,18
"Precinct 3",9,1,10,10,20
"Precinct 4",20,0,4,20,24
"Precinct 5",15,0,3,15,18
"Precinct 6",18,0,10,18,28
6,114,1,37,115,152
"Precinct 1",15,0,4,15,19
"Precinct 2",23,0,9,23,32
"Precinct 3",29,1,6,30,36
"Precinct 4",27,0,6,27,33
"Precinct 5",20,0,12,20,32
7,107,0,54,107,161
"Precinct 1",20,0,11,20,31
"Precinct 2",14,0,9,14,23
"Precinct 3",20,0,6,20,26
"Precinct 4",40,0,17,40,57
"Precinct 5",13,0,11,13,24
Totals,548,4,236,552,788

