Ward,"Burton F. Faulkner
Democratic","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"19,985","5,348","19,985","25,333"
1,"3,411",877,"3,411","4,288"
"Precinct 1",653,161,653,814
"Precinct 2",617,191,617,808
"Precinct 3",573,145,573,718
"Precinct 4",804,178,804,982
"Precinct 5",764,202,764,966
2,"3,565","1,098","3,565","4,663"
"Precinct 1",494,201,494,695
"Precinct 2",616,202,616,818
"Precinct 3",501,131,501,632
"Precinct 4",741,224,741,965
"Precinct 5",717,191,717,908
"Precinct 6",496,149,496,645
3,"3,893","1,067","3,893","4,960"
"Precinct 1",760,271,760,"1,031"
"Precinct 2",783,216,783,999
"Precinct 3",849,179,849,"1,028"
"Precinct 4",771,212,771,983
"Precinct 5",730,189,730,919
4,"4,800","1,299","4,800","6,099"
"Precinct 1",944,265,944,"1,209"
"Precinct 2",625,199,625,824
"Precinct 3",867,221,867,"1,088"
"Precinct 4",966,222,966,"1,188"
"Precinct 5",849,219,849,"1,068"
"Precinct 6",549,173,549,722
5,"4,316","1,007","4,316","5,323"
"Precinct 1",748,139,748,887
"Precinct 2",671,193,671,864
"Precinct 3",714,152,714,866
"Precinct 4",763,194,763,957
"Precinct 5",656,179,656,835
"Precinct 6",764,150,764,914
Totals,"19,985","5,348","19,985","25,333"

