Ward,"John Kerry/ John Edwards
Democratic","George W. Bush/ Dick Cheney
Republican","David Cobb/ Pat LaMarche
Green Rainbow","Michael Badnarik/ Richard Campagna
Libertarian","Ralph Nader/ Peter Camejo
Independent","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"24,300","5,232",308,225,97,115,153,"30,277","30,430"
1,"2,277",605,12,18,5,6,20,"2,923","2,943"
"Precinct 1",705,172,3,5,0,1,7,886,893
"Precinct 2",863,224,5,9,2,4,5,"1,107","1,112"
"Precinct 3",709,209,4,4,3,1,8,930,938
2,"3,759",607,57,34,14,18,22,"4,489","4,511"
"Precinct 1","1,088",155,18,4,1,4,5,"1,270","1,275"
"Precinct 2","1,325",206,17,12,1,9,8,"1,570","1,578"
"Precinct 3","1,346",246,22,18,12,5,9,"1,649","1,658"
3,"3,687",812,55,35,20,23,32,"4,632","4,664"
"Precinct 1","1,193",247,13,7,10,5,11,"1,475","1,486"
"Precinct 2","1,150",287,17,16,10,5,9,"1,485","1,494"
"Precinct 3","1,344",278,25,12,0,13,12,"1,672","1,684"
4,"2,545",704,26,25,16,7,14,"3,323","3,337"
"Precinct 1",725,238,1,5,0,3,7,972,979
"Precinct 2",816,210,14,13,5,2,6,"1,060","1,066"
"Precinct 3","1,004",256,11,7,11,2,1,"1,291","1,292"
5,"3,954",824,53,29,14,19,19,"4,893","4,912"
"Precinct 1","1,313",265,17,5,0,13,9,"1,613","1,622"
"Precinct 2","1,129",280,17,14,9,3,7,"1,452","1,459"
"Precinct 3","1,512",279,19,10,5,3,3,"1,828","1,831"
6,"4,076",747,57,46,21,24,19,"4,971","4,990"
"Precinct 1","1,655",262,26,18,0,8,5,"1,969","1,974"
"Precinct 2","1,520",282,20,20,14,12,9,"1,868","1,877"
"Precinct 3",901,203,11,8,7,4,5,"1,134","1,139"
7,"4,002",933,48,38,7,18,27,"5,046","5,073"
"Precinct 1","1,514",329,22,14,0,9,9,"1,888","1,897"
"Precinct 2","1,250",248,17,15,6,5,8,"1,541","1,549"
"Precinct 3","1,238",356,9,9,1,4,10,"1,617","1,627"
Totals,"24,300","5,232",308,225,97,115,153,"30,277","30,430"

