Ward,"John J. Walsh","Richard H. Long","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,253,221,52,474,526
1,51,38,6,89,95
"Precinct 1",15,12,5,27,32
"Precinct 2",10,9,1,19,20
"Precinct 3",14,6,0,20,20
"Precinct 4",12,11,0,23,23
2,69,80,16,149,165
"Precinct 1",29,30,8,59,67
"Precinct 2",29,24,4,53,57
"Precinct 3",11,26,4,37,41
3,30,20,8,50,58
"Precinct 1",12,9,3,21,24
"Precinct 2",18,11,5,29,34
4,16,17,2,33,35
"Precinct 1",8,11,0,19,19
"Precinct 2",8,6,2,14,16
5,24,22,6,46,52
"Precinct 1",6,6,1,12,13
"Precinct 2",5,7,2,12,14
"Precinct 3",13,9,3,22,25
6,39,23,6,62,68
"Precinct 1",15,13,3,28,31
"Precinct 2",9,7,1,16,17
"Precinct 3",9,1,1,10,11
"Precinct 4",6,2,1,8,9
7,24,21,8,45,53
"Precinct 1",0,0,1,0,1
"Precinct 2",6,2,3,8,11
"Precinct 3",6,11,3,17,20
"Precinct 4",7,6,0,13,13
"Precinct 5",5,2,1,7,8
Totals,253,221,52,474,526

