Ward,"Walter C. Wardwell","Nathaniel I. Bowditch","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"10,363","9,382","7,997","19,745","27,742"
1,"1,264","1,142","1,360","2,406","3,766"
"Precinct 1",325,295,396,620,"1,016"
"Precinct 2",340,308,368,648,"1,016"
"Precinct 3",217,195,220,412,632
"Precinct 4",382,344,376,726,"1,102"
2,345,273,482,618,"1,100"
"Precinct 1",15,11,44,26,70
"Precinct 2",108,90,134,198,332
"Precinct 3",59,40,75,99,174
"Precinct 4",57,50,83,107,190
"Precinct 5",106,82,146,188,334
3,"1,437","1,329","1,058","2,766","3,824"
"Precinct 1",300,291,213,591,804
"Precinct 2",355,340,209,695,904
"Precinct 3",410,358,348,768,"1,116"
"Precinct 4",372,340,288,712,"1,000"
4,"1,807","1,714","1,383","3,521","4,904"
"Precinct 1",412,396,328,808,"1,136"
"Precinct 2",495,463,480,958,"1,438"
"Precinct 3",434,422,280,856,"1,136"
"Precinct 4",466,433,295,899,"1,194"
5,"1,311","1,168","1,289","2,479","3,768"
"Precinct 1",242,228,214,470,684
"Precinct 2",276,249,353,525,878
"Precinct 3",424,368,404,792,"1,196"
"Precinct 4",369,323,318,692,"1,010"
6,"2,126","1,922","1,206","4,048","5,254"
"Precinct 1",561,523,280,"1,084","1,364"
"Precinct 2",417,348,255,765,"1,020"
"Precinct 3",520,474,296,994,"1,290"
"Precinct 4",628,577,375,"1,205","1,580"
7,"2,073","1,834","1,219","3,907","5,126"
"Precinct 1",435,369,270,804,"1,074"
"Precinct 2",360,324,210,684,894
"Precinct 3",547,490,319,"1,037","1,356"
"Precinct 4",329,309,200,638,838
"Precinct 5",402,342,220,744,964
Totals,"10,363","9,382","7,997","19,745","27,742"

