Ward,"Eugene C. Brune","Michael E. Capuano","Kevin J. Palmer","Sal Albano","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,555","4,547","1,698",1,205,"13,801","14,006"
1,927,480,219,0,28,"1,626","1,654"
2,789,508,234,0,42,"1,531","1,573"
3,"1,068",657,187,0,35,"1,912","1,947"
4,"1,237",718,418,1,18,"2,374","2,392"
5,"1,048","1,050",227,0,33,"2,325","2,358"
6,"1,331",581,216,0,30,"2,128","2,158"
7,"1,155",553,197,0,19,"1,905","1,924"
Totals,"7,555","4,547","1,698",1,205,"13,801","14,006"

