Ward,"Gordon Faulkner","Mary Tomeo","Robert V. Campo","Leland J. Figgins","Francis Leo McCarthy","Francis X. Olivieri","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"12,133","11,566","8,179","7,896","7,547","6,167","15,149","53,488","68,637"
1,"1,309","1,272","1,175",626,"1,055",568,"1,609","6,005","7,614"
"Precinct 1",273,236,182,124,218,114,254,"1,147","1,401"
"Precinct 2",266,238,240,108,211,112,301,"1,175","1,476"
"Precinct 3",245,275,242,121,170,128,328,"1,181","1,509"
"Precinct 4",264,309,254,143,259,128,389,"1,357","1,746"
"Precinct 5",261,214,257,130,197,86,337,"1,145","1,482"
2,"1,295","1,404",975,782,859,665,"1,904","5,980","7,884"
"Precinct 1",91,147,101,69,56,75,229,539,768
"Precinct 2",259,288,172,162,189,159,355,"1,229","1,584"
"Precinct 3",173,164,124,94,100,64,268,719,987
"Precinct 4",300,315,237,191,232,132,486,"1,407","1,893"
"Precinct 5",272,231,210,148,157,131,324,"1,149","1,473"
"Precinct 6",200,259,131,118,125,104,242,937,"1,179"
3,"1,697","1,573","1,138",900,990,898,"2,257","7,196","9,453"
"Precinct 1",354,405,280,176,208,155,618,"1,578","2,196"
"Precinct 2",320,312,178,166,204,157,373,"1,337","1,710"
"Precinct 3",376,327,244,215,202,168,493,"1,532","2,025"
"Precinct 4",325,290,285,161,190,246,426,"1,497","1,923"
"Precinct 5",322,239,151,182,186,172,347,"1,252","1,599"
4,"2,125","1,973","1,544","1,066","1,376","1,122","2,869","9,206","12,075"
"Precinct 1",334,324,216,193,254,169,379,"1,490","1,869"
"Precinct 2",255,260,262,118,150,153,416,"1,198","1,614"
"Precinct 3",309,326,204,170,213,178,418,"1,400","1,818"
"Precinct 4",417,327,196,197,252,201,441,"1,590","2,031"
"Precinct 5",408,351,351,177,247,217,637,"1,751","2,388"
"Precinct 6",402,385,315,211,260,204,578,"1,777","2,355"
5,"2,030","1,831","1,315",969,"1,126","1,320","2,395","8,591","10,986"
"Precinct 1",338,298,240,149,186,203,404,"1,414","1,818"
"Precinct 2",293,267,257,152,181,231,380,"1,381","1,761"
"Precinct 3",318,328,256,173,196,224,374,"1,495","1,869"
"Precinct 4",364,335,183,238,230,235,452,"1,585","2,037"
"Precinct 5",346,300,189,112,163,175,335,"1,285","1,620"
"Precinct 6",371,303,190,145,170,252,450,"1,431","1,881"
6,"1,703","1,573",845,"1,335","1,073",753,"1,919","7,282","9,201"
"Precinct 1",366,314,184,238,244,191,410,"1,537","1,947"
"Precinct 2",431,371,214,335,247,190,438,"1,788","2,226"
"Precinct 3",348,373,168,284,198,112,398,"1,483","1,881"
"Precinct 4",295,272,169,274,218,133,376,"1,361","1,737"
"Precinct 5",263,243,110,204,166,127,297,"1,113","1,410"
7,"1,974","1,940","1,187","2,218","1,068",841,"2,196","9,228","11,424"
"Precinct 1",376,350,209,353,190,190,393,"1,668","2,061"
"Precinct 2",295,349,202,382,176,123,330,"1,527","1,857"
"Precinct 3",391,329,223,443,182,164,515,"1,732","2,247"
"Precinct 4",532,510,256,548,312,206,522,"2,364","2,886"
"Precinct 5",380,402,297,492,208,158,436,"1,937","2,373"
Totals,"12,133","11,566","8,179","7,896","7,547","6,167","15,149","53,488","68,637"

