Ward,"George W. Pratt","E. Leroy Sweetser","William Niedner","Joseph Beal","Richard Coolidge","Albert E. Hughes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,456","2,259","1,332",1,1,1,"2,372","7,050","9,422"
1,306,240,157,0,0,0,271,703,974
"Precinct 1",76,60,33,0,0,0,61,169,230
"Precinct 2",90,57,35,0,0,0,76,182,258
"Precinct 3",48,48,33,0,0,0,49,129,178
"Precinct 4",92,75,56,0,0,0,85,223,308
2,152,65,38,0,0,0,147,255,402
"Precinct 1",6,5,1,0,0,0,6,12,18
"Precinct 2",54,21,13,0,0,0,52,88,140
"Precinct 3",32,11,10,0,0,0,27,53,80
"Precinct 4",29,14,5,0,0,0,26,48,74
"Precinct 5",31,14,9,0,0,0,36,54,90
3,504,281,168,1,1,0,393,955,"1,348"
"Precinct 1",102,63,30,0,0,0,71,195,266
"Precinct 2",153,69,38,0,0,0,120,260,380
"Precinct 3",152,90,53,0,0,0,129,295,424
"Precinct 4",97,59,47,1,1,0,73,205,278
4,529,399,245,0,0,0,295,"1,173","1,468"
"Precinct 1",148,106,68,0,0,0,98,322,420
"Precinct 2",90,75,44,0,0,0,65,209,274
"Precinct 3",146,120,81,0,0,0,81,347,428
"Precinct 4",145,98,52,0,0,0,51,295,346
5,322,272,151,0,0,1,202,746,948
"Precinct 1",53,44,21,0,0,0,30,118,148
"Precinct 2",66,50,20,0,0,1,41,137,178
"Precinct 3",93,80,54,0,0,0,65,227,292
"Precinct 4",110,98,56,0,0,0,66,264,330
6,842,501,255,0,0,0,568,"1,598","2,166"
"Precinct 1",206,118,65,0,0,0,153,389,542
"Precinct 2",170,96,47,0,0,0,111,313,424
"Precinct 3",223,126,52,0,0,0,155,401,556
"Precinct 4",243,161,91,0,0,0,149,495,644
7,801,501,318,0,0,0,496,"1,620","2,116"
"Precinct 1",150,102,58,0,0,0,128,310,438
"Precinct 2",152,74,35,0,0,0,109,261,370
"Precinct 3",232,158,104,0,0,0,116,494,610
"Precinct 4",161,90,53,0,0,0,78,304,382
"Precinct 5",106,77,68,0,0,0,65,251,316
Totals,"3,456","2,259","1,332",1,1,1,"2,372","7,050","9,422"

