Ward,"L. Scott Harshbarger/ Warren E. Tolman
Democratic","A. Paul Cellucci/ Jane M. Swift
Republican","Dean Cook/ Eli Israel
Libertarian",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"12,649","6,709",319,56,443,"19,733","20,176"
1,"1,240",797,28,8,65,"2,073","2,138"
"Precinct 1",393,230,3,3,17,629,646
"Precinct 2",454,305,15,1,24,775,799
"Precinct 3",393,262,10,4,24,669,693
2,"1,674",744,31,11,63,"2,460","2,523"
"Precinct 1",455,214,7,3,22,679,701
"Precinct 2",587,293,11,1,31,892,923
"Precinct 3",632,237,13,7,10,889,899
3,"1,951","1,020",51,7,72,"3,029","3,101"
"Precinct 1",675,332,13,3,23,"1,023","1,046"
"Precinct 2",619,285,16,2,21,922,943
"Precinct 3",657,403,22,2,28,"1,084","1,112"
4,"1,526","1,046",37,9,58,"2,618","2,676"
"Precinct 1",443,376,9,3,19,831,850
"Precinct 2",517,337,10,4,20,868,888
"Precinct 3",566,333,18,2,19,919,938
5,"1,851","1,034",57,7,59,"2,949","3,008"
"Precinct 1",557,372,19,0,17,948,965
"Precinct 2",597,361,18,4,29,980,"1,009"
"Precinct 3",697,301,20,3,13,"1,021","1,034"
6,"2,343",918,61,11,57,"3,333","3,390"
"Precinct 1",896,325,22,4,14,"1,247","1,261"
"Precinct 2",832,335,21,3,26,"1,191","1,217"
"Precinct 3",615,258,18,4,17,895,912
7,"2,064","1,150",54,3,69,"3,271","3,340"
"Precinct 1",757,352,20,1,26,"1,130","1,156"
"Precinct 2",657,352,19,2,14,"1,030","1,044"
"Precinct 3",650,446,15,0,29,"1,111","1,140"
Totals,"12,649","6,709",319,56,443,"19,733","20,176"

