Ward,"Michael John Daly","Bernard Giorni","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"16,181","13,100","3,372","29,281","32,653"
1,"2,292","1,336",517,"3,628","4,145"
"Precinct 1",622,303,136,925,"1,061"
"Precinct 2",651,389,162,"1,040","1,202"
"Precinct 3",454,253,59,707,766
"Precinct 4",565,391,160,956,"1,116"
2,"3,268",676,654,"3,944","4,598"
"Precinct 1",531,82,113,613,726
"Precinct 2",791,154,151,945,"1,096"
"Precinct 3",406,99,67,505,572
"Precinct 4",875,128,190,"1,003","1,193"
"Precinct 5",665,213,133,878,"1,011"
3,"2,703","1,885",270,"4,588","4,858"
"Precinct 1",677,368,61,"1,045","1,106"
"Precinct 2",418,451,55,869,924
"Precinct 3",751,589,69,"1,340","1,409"
"Precinct 4",857,477,85,"1,334","1,419"
4,"2,312","2,225",519,"4,537","5,056"
"Precinct 1",427,473,103,900,"1,003"
"Precinct 2",633,343,133,976,"1,109"
"Precinct 3",367,476,87,843,930
"Precinct 4",513,594,118,"1,107","1,225"
"Precinct 5",372,339,78,711,789
5,"2,576","1,614",565,"4,190","4,755"
"Precinct 1",763,281,159,"1,044","1,203"
"Precinct 2",620,347,135,967,"1,102"
"Precinct 3",593,527,132,"1,120","1,252"
"Precinct 4",600,459,139,"1,059","1,198"
6,"1,381","2,721",400,"4,102","4,502"
"Precinct 1",381,658,97,"1,039","1,136"
"Precinct 2",354,568,100,922,"1,022"
"Precinct 3",314,682,100,996,"1,096"
"Precinct 4",332,813,103,"1,145","1,248"
7,"1,649","2,643",447,"4,292","4,739"
"Precinct 1",358,578,98,936,"1,034"
"Precinct 2",325,453,80,778,858
"Precinct 3",240,719,92,959,"1,051"
"Precinct 4",401,419,90,820,910
"Precinct 5",325,474,87,799,886
Totals,"16,181","13,100","3,372","29,281","32,653"

