Ward,"Edith L. Hurd","Harvey E. Frost","Philip J. Beyer, Jr","Harold D. Taylor","Edward A. White","Edwin O. Learned","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,502","1,447",562,531,530,405,"1,269","4,977","6,246"
1,226,250,91,140,92,77,222,876,"1,098"
"Precinct 1",43,45,14,26,22,17,55,167,222
"Precinct 2",40,47,27,28,21,9,50,172,222
"Precinct 3",44,56,12,40,18,10,48,180,228
"Precinct 4",67,71,29,32,26,30,45,255,300
"Precinct 5",32,31,9,14,5,11,24,102,126
2,0,0,0,0,0,0,0,0,0
3,372,388,164,119,150,61,348,"1,254","1,602"
"Precinct 1",50,52,31,18,19,12,40,182,222
"Precinct 2",84,83,40,27,50,13,87,297,384
"Precinct 3",118,129,56,25,38,20,88,386,474
"Precinct 4",42,43,13,15,22,6,54,141,195
"Precinct 5",78,81,24,34,21,10,79,248,327
4,546,465,159,153,150,194,352,"1,667","2,019"
"Precinct 1",152,128,30,49,41,53,96,453,549
"Precinct 2",34,29,11,11,10,24,19,119,138
"Precinct 3",100,87,26,26,33,30,55,302,357
"Precinct 4",148,132,46,32,37,41,80,436,516
"Precinct 5",90,74,39,26,24,40,79,293,372
"Precinct 6",22,15,7,9,5,6,23,64,87
5,358,344,148,119,138,73,347,"1,180","1,527"
"Precinct 1",64,59,19,21,23,11,49,197,246
"Precinct 2",33,33,15,9,13,4,31,107,138
"Precinct 3",83,80,37,30,43,15,69,288,357
"Precinct 4",94,89,35,36,29,18,80,301,381
"Precinct 5",16,17,11,7,7,10,55,68,123
"Precinct 6",68,66,31,16,23,15,63,219,282
6,0,0,0,0,0,0,0,0,0
7,0,0,0,0,0,0,0,0,0
Totals,"1,502","1,447",562,531,530,405,"1,269","4,977","6,246"

