Ward,"Marie E. Howe","Ellen Burkhardt","Mary Scott M. Wagner",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,183","1,620",796,110,"2,574","9,709","12,283"
1,"1,126",181,119,12,195,"1,438","1,633"
"Precinct 1",348,42,32,4,49,426,475
"Precinct 2",426,77,50,3,73,556,629
"Precinct 3",352,62,37,5,73,456,529
2,856,178,92,7,389,"1,133","1,522"
"Precinct 1",242,58,23,2,99,325,424
"Precinct 2",316,53,23,1,136,393,529
"Precinct 3",298,67,46,4,154,415,569
3,"1,125",257,101,22,398,"1,505","1,903"
"Precinct 1",393,89,25,9,120,516,636
"Precinct 2",351,73,37,4,115,465,580
"Precinct 3",381,95,39,9,163,524,687
4,898,171,78,15,217,"1,162","1,379"
"Precinct 1",249,51,16,3,56,319,375
"Precinct 2",299,57,37,4,72,397,469
"Precinct 3",350,63,25,8,89,446,535
5,"1,048",226,132,14,376,"1,420","1,796"
"Precinct 1",370,66,45,7,94,488,582
"Precinct 2",300,87,50,3,114,440,554
"Precinct 3",378,73,37,4,168,492,660
6,"1,023",363,123,21,596,"1,530","2,126"
"Precinct 1",375,159,42,8,201,584,785
"Precinct 2",393,123,46,6,218,568,786
"Precinct 3",255,81,35,7,177,378,555
7,"1,107",244,151,19,403,"1,521","1,924"
"Precinct 1",339,83,50,3,160,475,635
"Precinct 2",383,90,49,8,126,530,656
"Precinct 3",385,71,52,8,117,516,633
Totals,"7,183","1,620",796,110,"2,574","9,709","12,283"

