Ward,"Endicott Peabody","Joseph D. Ward","Francis E. Kelly","Robert F. Murphy","Gabriel Francis Piemonte","John F. Kennedy","Alfred Magaletta","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,458","3,797","3,539","3,045","2,054","1,480",364,504,"19,737","20,241"
1,494,504,539,383,455,191,50,50,"2,616","2,666"
2,778,604,492,467,202,281,52,98,"2,876","2,974"
3,822,570,440,417,231,171,37,74,"2,688","2,762"
4,937,669,703,516,518,255,85,96,"3,683","3,779"
5,915,528,608,543,363,253,69,67,"3,279","3,346"
6,650,430,338,318,85,149,29,44,"1,999","2,043"
7,862,492,419,401,200,180,42,75,"2,596","2,671"
Totals,"5,458","3,797","3,539","3,045","2,054","1,480",364,504,"19,737","20,241"

