Ward,"John A. Volpe","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,500",211,"2,500","2,711"
1,231,19,231,250
"Precinct 1",47,2,47,49
"Precinct 2",49,5,49,54
"Precinct 3",38,3,38,41
"Precinct 4",58,8,58,66
"Precinct 5",39,1,39,40
2,129,27,129,156
"Precinct 1",8,2,8,10
"Precinct 2",19,4,19,23
"Precinct 3",23,1,23,24
"Precinct 4",22,8,22,30
"Precinct 5",45,8,45,53
"Precinct 6",12,4,12,16
3,312,40,312,352
"Precinct 1",21,18,21,39
"Precinct 2",65,4,65,69
"Precinct 3",99,7,99,106
"Precinct 4",48,2,48,50
"Precinct 5",79,9,79,88
4,440,23,440,463
"Precinct 1",94,4,94,98
"Precinct 2",38,1,38,39
"Precinct 3",76,2,76,78
"Precinct 4",108,4,108,112
"Precinct 5",75,7,75,82
"Precinct 6",49,5,49,54
5,318,35,318,353
"Precinct 1",37,7,37,44
"Precinct 2",42,4,42,46
"Precinct 3",61,8,61,69
"Precinct 4",82,6,82,88
"Precinct 5",21,5,21,26
"Precinct 6",75,5,75,80
6,603,40,603,643
"Precinct 1",97,6,97,103
"Precinct 2",126,7,126,133
"Precinct 3",132,14,132,146
"Precinct 4",104,6,104,110
"Precinct 5",144,7,144,151
7,467,27,467,494
"Precinct 1",99,3,99,102
"Precinct 2",81,7,81,88
"Precinct 3",112,1,112,113
"Precinct 4",103,5,103,108
"Precinct 5",72,11,72,83
Totals,"2,500",211,"2,500","2,711"

