Ward,"Anthony M. Amore","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,517,19,278,536,814
1,83,3,40,86,126
"Precinct 1",32,0,3,32,35
"Precinct 2",31,1,21,32,53
"Precinct 3",20,2,16,22,38
2,55,6,32,61,93
"Precinct 1",17,0,7,17,24
"Precinct 2",13,5,11,18,29
"Precinct 3",25,1,14,26,40
3,74,2,44,76,120
"Precinct 1",25,1,4,26,30
"Precinct 2",30,1,17,31,48
"Precinct 3",19,0,23,19,42
4,73,0,38,73,111
"Precinct 1",33,0,20,33,53
"Precinct 2",15,0,8,15,23
"Precinct 3",25,0,10,25,35
5,94,4,46,98,144
"Precinct 1",36,1,20,37,57
"Precinct 2",32,1,13,33,46
"Precinct 3",26,2,13,28,41
6,55,2,39,57,96
"Precinct 1",16,1,14,17,31
"Precinct 2",22,1,16,23,39
"Precinct 3",17,0,9,17,26
7,83,2,39,85,124
"Precinct 1",24,0,9,24,33
"Precinct 2",17,1,14,18,32
"Precinct 3",42,1,16,43,59
Totals,517,19,278,536,814

