Ward,"John R. Buonomo","Grace A. Abruzzio","Vincent Paul Ciampa","Helen Corrigan","Patricia A. Berg","Robert J.L. Publicover","Kenneth Salvato","George L. Leavitt Jr",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,094","8,841","8,597","8,382","8,079","5,964","3,581","2,291",130,"15,857","54,959","70,816"
1,"1,352","1,541","1,228","1,119","1,006",749,990,295,24,"2,512","8,304","10,816"
"Precinct 1",413,500,326,349,310,229,279,80,5,853,"2,491","3,344"
"Precinct 2",468,593,509,421,381,261,426,105,15,873,"3,179","4,052"
"Precinct 3",471,448,393,349,315,259,285,110,4,786,"2,634","3,420"
2,"1,035","1,186",900,"1,035","1,033",660,413,301,15,"1,862","6,578","8,440"
"Precinct 1",335,388,289,314,332,201,138,88,7,620,"2,092","2,712"
"Precinct 2",303,438,303,376,368,201,137,105,4,689,"2,235","2,924"
"Precinct 3",397,360,308,345,333,258,138,108,4,553,"2,251","2,804"
3,"1,391","1,243","1,180","1,221","1,230","1,079",458,298,23,"2,369","8,123","10,492"
"Precinct 1",538,484,392,474,468,403,167,98,14,910,"3,038","3,948"
"Precinct 2",395,349,357,340,370,321,129,99,3,605,"2,363","2,968"
"Precinct 3",458,410,431,407,392,355,162,101,6,854,"2,722","3,576"
4,"1,273","1,004","1,051",842,854,614,412,397,14,"2,127","6,461","8,588"
"Precinct 1",381,295,301,213,225,141,142,129,4,613,"1,831","2,444"
"Precinct 2",461,351,379,276,305,220,136,131,4,781,"2,263","3,044"
"Precinct 3",431,358,371,353,324,253,134,137,6,733,"2,367","3,100"
5,"1,393","1,336","1,444","1,354","1,240",928,500,343,21,"2,509","8,559","11,068"
"Precinct 1",461,436,480,409,390,289,175,109,6,925,"2,755","3,680"
"Precinct 2",429,438,509,444,408,305,160,115,4,848,"2,812","3,660"
"Precinct 3",503,462,455,501,442,334,165,119,11,736,"2,992","3,728"
6,"1,355","1,339","1,149","1,473","1,349",997,384,292,22,"2,216","8,360","10,576"
"Precinct 1",478,453,388,523,470,371,132,101,14,694,"2,930","3,624"
"Precinct 2",516,487,434,543,521,377,141,109,6,886,"3,134","4,020"
"Precinct 3",361,399,327,407,358,249,111,82,2,636,"2,296","2,932"
7,"1,295","1,192","1,645","1,338","1,367",937,424,365,11,"2,262","8,574","10,836"
"Precinct 1",418,390,521,425,427,282,132,107,1,733,"2,703","3,436"
"Precinct 2",423,383,508,479,432,346,104,112,3,686,"2,790","3,476"
"Precinct 3",454,419,616,434,508,309,188,146,7,843,"3,081","3,924"
Totals,"9,094","8,841","8,597","8,382","8,079","5,964","3,581","2,291",130,"15,857","54,959","70,816"

